ID,Height,timestamp,Type,From,To,Amount,Fee
16050285481348065819,261442,2016-08-12 00:10:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7VM-KA9W-BSPT-AJ5TT,0.10681949,1.0
17618400628205853080,261083,2016-08-11 00:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7VM-KA9W-BSPT-AJ5TT,0.70493369,1.0
5868289904750876896,260677,2016-08-09 20:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7VM-KA9W-BSPT-AJ5TT,0.53619045,1.0
1508650757430086475,260639,2016-08-09 17:57:50,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7431931397268777189,260621,2016-08-09 16:50:27,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9541967397125794605,260292,2016-08-08 18:49:00,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11227411070927437216,260274,2016-08-08 17:35:18,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10608009942510661539,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7VM-KA9W-BSPT-AJ5TT,1.63800514,1.0
84157755483351073,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D7VM-KA9W-BSPT-AJ5TT,0.58258615,1.0
3671242410201332979,259229,2016-08-05 19:47:54,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12398135090177184546,259224,2016-08-05 19:27:12,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18153339760556472504,259219,2016-08-05 18:37:14,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16791813067182901282,258715,2016-08-04 08:51:48,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4582160678329109788,258478,2016-08-03 17:15:56,Reward Recipient Assignment,S-D7VM-KA9W-BSPT-AJ5TT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11269438837557756247,258401,2016-08-03 11:02:14,Account Update,S-D7VM-KA9W-BSPT-AJ5TT,,0.0,1.0
10754343020831260587,258396,2016-08-03 10:40:53,Ordinary Payment,S-D7VM-KA9W-BSPT-AJ5TT,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
12506415972960137593,258392,2016-08-03 10:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7VM-KA9W-BSPT-AJ5TT,10.0,1.0
