ID,Height,timestamp,Type,From,To,Amount,Fee
5049144468098784223,423874,2017-11-09 22:03:37,Ordinary Payment,S-WWBJ-3FP3-QCJV-F55MS,S-HK9D-P74Q-XDEJ-D6PGM,34.20655168,1.0
5057533352912742767,423761,2017-11-09 14:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,2.39068968,1.0
13500531881403266660,423265,2017-11-08 05:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.03178991,1.0
15308120981625689191,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.13549995,1.0
16343296904767394453,421579,2017-11-03 12:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,9.94267047,1.0
18152800543214393059,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.47572756,1.0
7303082392918918378,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.39090354,1.0
9255335535984703663,419979,2017-10-30 01:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.00735666,1.0
10985961400673206303,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.23438329,1.0
12576200148271491357,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,1.02001649,1.0
6981311133827899081,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,1.01291267,1.0
5627582829915055136,417023,2017-10-21 18:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.01729283,1.0
8158157881082380525,416320,2017-10-19 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.23454635,1.0
11331129268279722614,415131,2017-10-16 11:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,1.17209902,1.0
12138355103260885298,413910,2017-10-13 01:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.48876497,1.0
2632538801225559798,413411,2017-10-11 15:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.68862776,1.0
1438884899880403260,412747,2017-10-09 18:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,0.89291582,1.0
4013344304578093922,412254,2017-10-08 10:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WWBJ-3FP3-QCJV-F55MS,16.07035471,1.0
3320784748077211423,411676,2017-10-06 19:27:20,Account Update,S-WWBJ-3FP3-QCJV-F55MS,,0.0,1.0
3607958512944540704,411675,2017-10-06 19:20:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WWBJ-3FP3-QCJV-F55MS,1.0,1.0
11875788471398497290,411485,2017-10-06 06:36:21,Reward Recipient Assignment,S-WWBJ-3FP3-QCJV-F55MS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11576117818239888971,411483,2017-10-06 06:30:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WWBJ-3FP3-QCJV-F55MS,1.0,1.0
