ID,Height,timestamp,Type,From,To,Amount,Fee
9724407283969921367,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W29T-RNKG-AY9F-ECN6W,0.0,1.0
8112625612766181697,275333,2016-09-19 22:48:51,Ordinary Payment,S-W29T-RNKG-AY9F-ECN6W,S-JYHR-SPXP-YT22-5F4KM,44.0,1.0
16263982358470416248,275228,2016-09-19 15:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W29T-RNKG-AY9F-ECN6W,10.0,1.0
8284536513677459908,275228,2016-09-19 15:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W29T-RNKG-AY9F-ECN6W,5.0,1.0
8305796284123284690,275228,2016-09-19 15:34:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W29T-RNKG-AY9F-ECN6W,5.0,1.0
10934792991072408308,274714,2016-09-18 05:30:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W29T-RNKG-AY9F-ECN6W,5.0,1.0
12248797654684757522,274714,2016-09-18 05:30:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W29T-RNKG-AY9F-ECN6W,5.0,1.0
1705197513973866629,274714,2016-09-18 05:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W29T-RNKG-AY9F-ECN6W,10.0,1.0
9105144617092383049,274714,2016-09-18 05:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W29T-RNKG-AY9F-ECN6W,5.0,1.0
15473343984632960520,266063,2016-08-24 23:56:27,Bid Order Placement,S-W29T-RNKG-AY9F-ECN6W,,0.0,1.0
5960393136886091213,266063,2016-08-24 23:56:27,Ordinary Payment,S-W29T-RNKG-AY9F-ECN6W,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
531999603117534001,266062,2016-08-24 23:49:09,Ask Order Cancellation,S-W29T-RNKG-AY9F-ECN6W,,0.0,1.0
1312539573789463264,266062,2016-08-24 23:49:09,Ask Order Cancellation,S-W29T-RNKG-AY9F-ECN6W,,0.0,1.0
3617651616858374094,266061,2016-08-24 23:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W29T-RNKG-AY9F-ECN6W,5.0,1.0
10477396701201884791,257911,2016-08-02 02:03:42,Ask Order Placement,S-W29T-RNKG-AY9F-ECN6W,,0.0,1.0
826960444800563986,257911,2016-08-02 02:03:42,Ask Order Placement,S-W29T-RNKG-AY9F-ECN6W,,0.0,1.0
9982968811727263157,257907,2016-08-02 01:53:03,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-W29T-RNKG-AY9F-ECN6W,2.0,1.0
589092512080474229,257907,2016-08-02 01:53:03,Token Issuance,S-W29T-RNKG-AY9F-ECN6W,,0.0,1000.0
7212664338102560652,257906,2016-08-02 01:40:22,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-W29T-RNKG-AY9F-ECN6W,1000.0,1.0
8898207681276582192,257905,2016-08-02 01:34:53,Token Issuance,S-W29T-RNKG-AY9F-ECN6W,,0.0,1000.0
8876148958642114057,257166,2016-07-30 23:49:06,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-W29T-RNKG-AY9F-ECN6W,1000.0,1.0
1360809945099487592,257147,2016-07-30 22:46:29,Account Update,S-W29T-RNKG-AY9F-ECN6W,,0.0,1.0
14696086329532642084,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-W29T-RNKG-AY9F-ECN6W,1.0,1.0
