ID,Height,timestamp,Type,From,To,Amount,Fee
563906744164466965,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-DRRU-VF39-B9BV-2HLWW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2974332370797421282,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.44713955,1.0
7516959749356085287,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,2.75733273,1.0
6194532575307724470,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,1.41123002,1.0
6760001047912683888,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.44199131,1.0
9225453125299737217,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.15462473,1.0
8320078374775768140,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,1.32138213,1.0
1349951885739322051,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.71705373,1.0
78917287162960998,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.66830959,1.0
3317016682876139358,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.2576831,1.0
7910282921091276226,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.72735909,1.0
15972476351538752815,467786,2018-03-12 16:51:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.07240155,1.0
12126245121827866712,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DRRU-VF39-B9BV-2HLWW,0.0148927,1.0
16417922494285687305,465711,2018-03-06 21:43:36,Reward Recipient Assignment,S-DRRU-VF39-B9BV-2HLWW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8085320335376736592,465363,2018-03-05 22:44:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DRRU-VF39-B9BV-2HLWW,1.0,1.0
