ID,Height,timestamp,Type,From,To,Amount,Fee
2631522055733027008,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LD2-6X8R-LCU4-E6TDK,0.0,1.0
4247160264034309800,210000,2016-03-20 20:07:54,Ordinary Payment,S-7LD2-6X8R-LCU4-E6TDK,S-EHY5-GRJU-6L6P-8C6FQ,16601.0,1.0
16184726557583492932,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,20.00667616,1.0
8722141029652710668,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,100.64442613,1.0
4241628654235353762,95817,2015-05-06 11:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.64847785,1.0
15377801921854147558,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,90.82948843,1.0
17006644214985822894,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,76.0638375,1.0
2857204425840132997,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,133.7817599,1.0
12991954585691131179,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,116.87075714,1.0
2242270719680202164,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,106.76409849,1.0
8330076936402255744,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,42.60829016,1.0
11286600991714981286,92357,2015-04-26 19:05:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,157.69003962,1.0
13309830924726550356,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.14255146,1.0
12722110473805726621,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,118.41166436,1.0
6128422460345637647,86101,2015-04-09 07:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,33.12711665,1.0
3672129473582480349,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,22.49076606,1.0
16623031494644228821,85912,2015-04-08 18:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,656.66327187,1.0
13386562549424896791,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,180.74498208,1.0
7810583253893967428,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.78111332,1.0
7580265262561879907,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.16440924,1.0
5245196633291310610,85240,2015-04-06 21:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.81217829,1.0
16142882446689033504,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.87165296,1.0
15902552360142541366,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,34.59179553,1.0
4291812449134872242,84625,2015-04-05 03:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,44.53966744,1.0
17402326659067708389,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,58.37606234,1.0
3618217155618672551,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,22.59185637,1.0
4169677211616345575,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,130.06389379,1.0
2678856882518882197,83760,2015-04-02 17:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,223.02704491,1.0
10062876844898600978,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.79816366,1.0
15994711635235704658,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.47071525,1.0
9819775707115615750,82781,2015-03-31 00:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,35.1466889,1.0
5281788773114331088,82377,2015-03-29 20:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,187.4127895,1.0
543172566712532155,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,23.4390441,1.0
15223001641234337830,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.36488119,1.0
17462207877567408223,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,29.43256488,1.0
12214972231250300997,81358,2015-03-27 00:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,1050.16594873,1.0
2034582725375264956,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,20.28904321,1.0
15982850559230562034,81182,2015-03-26 13:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,31.51431271,1.0
5133053689444062916,81059,2015-03-26 04:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,79.75810176,1.0
8034653043253260417,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.23603062,1.0
16421583244043279511,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,22.9861772,1.0
4386517280745143932,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,72.36905421,1.0
12718544662013578185,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,23.609664,1.0
10837774562843495982,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,40.91329298,1.0
1171778562855700069,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,117.76981516,1.0
4842837465654262119,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,27.4019543,1.0
10077097085406757698,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.22477614,1.0
12571179635268843137,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,57.66600528,1.0
12504356542614502481,77245,2015-03-15 12:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,27.52814937,1.0
104127508194547295,77123,2015-03-15 04:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,115.70878814,1.0
9317376837444347359,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.27941802,1.0
14551895956404313036,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,70.18896705,1.0
1166826211958643264,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,79.94322402,1.0
417274781045033515,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,78.35746447,1.0
11368086873886793831,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.87873662,1.0
15828500639947525720,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,134.50029652,1.0
1480155831048505532,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,23.11030651,1.0
11909739085128204627,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,120.06775321,1.0
18019192317320571004,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.63558046,1.0
2529572969265309355,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,31.72731209,1.0
6158603058505117252,73556,2015-03-05 05:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,43.86911049,1.0
1022835719030098445,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,140.2372805,1.0
7271084902214844235,72852,2015-03-03 05:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,249.99381598,1.0
2464480193695591416,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,23.09108212,1.0
2199534926193956003,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.03167159,1.0
7831545709094776227,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,82.86218588,1.0
14741676714192311110,72001,2015-02-28 21:05:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,245.94977446,1.0
12803378665233792616,71711,2015-02-28 01:55:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.57536016,1.0
17453522482642396304,71061,2015-02-26 06:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,163.06879841,1.0
1371705876252531670,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,100.49266929,1.0
9904222324388862330,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,41.79141977,1.0
8175062396895094946,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,42.92371746,1.0
4175922838398925321,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,33.71427245,1.0
8530588348208267516,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,81.90402965,1.0
3478449406300811147,69501,2015-02-21 20:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,29.98615653,1.0
17432030603707663757,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,101.71830038,1.0
2657237064556691221,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,33.465282,1.0
11070238901930707456,68021,2015-02-17 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,23.30178635,1.0
13670295734199010129,67528,2015-02-16 09:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,69.56123106,1.0
11071341710081535857,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,100.23839285,1.0
4041425820592158894,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,44.7122748,1.0
18171839419073340445,67161,2015-02-15 08:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,36.94321766,1.0
9621053459039078639,66913,2015-02-14 15:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,20.80087863,1.0
10599067498024351061,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,53.64188275,1.0
14722620650211476461,66422,2015-02-13 06:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,52.52768295,1.0
1345648659685215579,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,44.62764703,1.0
2159574102079238269,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,31.3418089,1.0
13308588251691465935,65438,2015-02-10 12:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,57.37085112,1.0
9153277134406185986,65314,2015-02-10 04:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,25.51494039,1.0
3727874343051758349,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.07221272,1.0
13203365470775965195,64947,2015-02-09 03:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,78.46058278,1.0
12522025308847904453,64824,2015-02-08 19:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,41.64061009,1.0
16211923396374504864,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,22.66911293,1.0
12073802437703349258,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,39.71349433,1.0
3231616658397733675,64211,2015-02-07 02:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,118.0950561,1.0
4412161897239970258,64086,2015-02-06 17:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,53.05879173,1.0
5045685105579113271,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,39.92053279,1.0
877991082483162926,63471,2015-02-05 00:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,29.84111894,1.0
4828292415473966504,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,34.05162315,1.0
2006797261773604062,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,44.91441985,1.0
9263761114368485668,62978,2015-02-03 15:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,22.13554998,1.0
17094665214256649456,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,43.16725547,1.0
13291716281693409027,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,50.23989312,1.0
7499762988021505278,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,47.01536503,1.0
3613869932688210363,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,84.81417282,1.0
15203196893360997048,61532,2015-01-30 14:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,341.6392447,1.0
14125431389583695136,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,42.35064462,1.0
16438698496675799303,60521,2015-01-27 18:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,50.37708816,1.0
18033901145457263565,60394,2015-01-27 10:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,59.83869863,1.0
12230385735904833497,60273,2015-01-27 02:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,26.87384528,1.0
15543869790825504630,60207,2015-01-26 21:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,192.07545376,1.0
11505239899968431864,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,29.12003326,1.0
16767083869990297387,59431,2015-01-24 17:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,379.54827327,1.0
2446205171679187254,59411,2015-01-24 16:00:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,32.93201474,1.0
5328234609646610551,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,38.6369669,1.0
2505629753742203379,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,20.4632438,1.0
9534778593756234471,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,44.47610401,1.0
4701288116366845284,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.82989654,1.0
3278100247218237910,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,46.16931493,1.0
5934255600994987697,58426,2015-01-21 22:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.01968472,1.0
17930234348566790047,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,20.61679406,1.0
1400307164236837411,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,27.2434155,1.0
6413832644851006468,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,31.84038976,1.0
8612772299751130414,57442,2015-01-19 04:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,29.64419663,1.0
7256734012939602274,57195,2015-01-18 11:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,70.25097125,1.0
5328134391539531086,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,39.92132544,1.0
4057290869091470170,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,60.06900527,1.0
5574748331733706731,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,88.61174388,1.0
5858802360981207331,55610,2015-01-14 01:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,276.32146769,1.0
11388469169842208343,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,45.96266129,1.0
5212301425173731693,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,25.99697143,1.0
1683490066638555619,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,27.22872895,1.0
10976055956066577043,50809,2014-12-31 14:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,64.08143637,1.0
5390031003815677903,50798,2014-12-31 13:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,18.58889285,1.0
4474435885991025960,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,15.64827444,1.0
16140492156920756758,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,11.77616134,1.0
7453731767557587680,50613,2014-12-31 01:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,18.4129399,1.0
945359054294243500,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,13.73840688,1.0
14562357242695272486,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,117.54627564,1.0
9059966153516352315,50495,2014-12-30 17:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,62.31674208,1.0
9324340648059416609,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,17.55800662,1.0
1919721019221020490,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,43.65580595,1.0
12462615743380646850,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,60.18629247,1.0
11546648029726793844,50308,2014-12-30 05:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,194.27975513,1.0
1788264460608278429,50167,2014-12-29 19:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,12.43122175,1.0
13893493033002648244,50147,2014-12-29 18:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,21.23089106,1.0
13251661118963004677,50136,2014-12-29 17:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,30.13802129,1.0
2956621535749563704,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,49.52938274,1.0
15402004333257572245,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,10.1811029,1.0
18105103146106813377,50075,2014-12-29 13:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,28.51225023,1.0
5242727934886356898,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,17.31364591,1.0
2063459163601920265,49962,2014-12-29 05:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,13.24038665,1.0
5297844194993246564,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,26.85046374,1.0
625832895938646410,49915,2014-12-29 02:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,13.28784441,1.0
11436970926851392026,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,22.00052196,1.0
15556017001972312437,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,31.63163311,1.0
12402829194582797447,49758,2014-12-28 16:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,95.77000068,1.0
709061853981633915,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,13.92489764,1.0
18414581891455061097,49687,2014-12-28 11:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,12.61252083,1.0
282163171681247709,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7LD2-6X8R-LCU4-E6TDK,33.09783973,1.0
