ID,Height,timestamp,Type,From,To,Amount,Fee
12547759815176629562,542512,2018-10-07 20:35:47,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13318461080392151410,542507,2018-10-07 20:01:26,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
18216581472666981364,542479,2018-10-07 17:46:15,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10023073953668365990,542407,2018-10-07 13:18:39,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8896254916620491006,542373,2018-10-07 10:58:30,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10849950455058341978,542365,2018-10-07 10:34:08,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9381253964716643956,541746,2018-10-05 16:50:58,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
68689949873627634,541739,2018-10-05 16:30:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UUTY-CYPB-JCUS-6SZEH,0.3,0.01
14572443689015289529,541434,2018-10-04 19:37:13,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
3208188106789322953,541424,2018-10-04 19:06:39,Account Update,S-UUTY-CYPB-JCUS-6SZEH,,0.0,0.1
2099989406182943623,541420,2018-10-04 18:57:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UUTY-CYPB-JCUS-6SZEH,0.3,0.01
4362661501022797430,541063,2018-10-03 19:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUTY-CYPB-JCUS-6SZEH,0.05,0.00735
