ID,Height,timestamp,Type,From,To,Amount,Fee
683378900012981405,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,20.5765686,1.0
15742712606584188734,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,5.26418726,1.0
17265958947587403395,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,15.03462669,1.0
9061157638827078866,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,13.8906884,1.0
11260818685625300718,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,4.67913557,1.0
11165748155488349294,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,10.87613659,1.0
4468350795650592629,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,4.33677081,1.0
8224777415406993188,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,1.85480635,1.0
4389494196108467432,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,2.75547937,1.0
14721430023098713639,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,3.01382487,1.0
13199185143210299800,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,10.07648617,1.0
7440776087848758874,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,25.75183716,1.0
8550319352463548293,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,4.6055371,1.0
11850730454324930943,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,2.51709975,1.0
16626204765067797453,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,7.8225685,1.0
9130678020347229837,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,2.89150678,1.0
544555479455781468,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,2.53802359,1.0
1331505166811607721,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,4.7931861,1.0
5290233859887847053,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,0.55733378,1.0
7000184330926286257,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,8.06438891,1.0
7761210637095042959,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,6.7433966,1.0
3487260598613474609,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,13.87182492,1.0
17128355609623843377,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,13.5993796,1.0
984948913733638237,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,7.11939381,1.0
180472983496434020,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,10.48778471,1.0
911846241066513905,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,31.81432477,1.0
3173685072136440696,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,8.75860025,1.0
18157904761258963714,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,10.81871927,1.0
4627643653272227232,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,17.30071666,1.0
11661095523609075682,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,3.66957957,1.0
7996815695644733057,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,4.6089964,1.0
1193427829677635,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,9.52165806,1.0
13622811062348396013,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,16.75727757,1.0
3237577938702695897,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,14.34614796,1.0
510892205223918833,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,11.26170494,1.0
15721173225311713793,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,0.85531786,1.0
2797384935104652011,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,9.029888,1.0
10903145966880492761,438740,2017-12-21 11:26:39,Ordinary Payment,S-NTAV-T3RZ-STZ7-CCYXY,S-D76S-QQ6U-KCZ6-ESMY4,1300.0,5.0
10159252500240916109,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,8.07685826,1.0
6385804089468654655,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,10.53212003,1.0
10110462586942838830,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,12.91307919,1.0
8350578885384026317,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,23.70190337,1.0
7742015421669114863,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,24.3344056,1.0
14631388543460018142,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,14.54791584,1.0
9451781863436420551,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,22.48107803,1.0
5575636885584719042,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,20.64803339,1.0
12585012276592252391,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,19.50514081,1.0
15113637664293332349,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTAV-T3RZ-STZ7-CCYXY,9.31712333,1.0
2987877983437616660,430892,2017-11-29 12:49:23,Reward Recipient Assignment,S-NTAV-T3RZ-STZ7-CCYXY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6025019584940486655,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,24.93,1.0
15963659889351835699,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,21.0,1.0
13079252905300263046,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,22.77999999,1.0
11785121142786477942,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,20.79,1.0
3435497728879116399,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,25.82,1.0
5017046054093963100,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,784.06,1.0
18208242620828319916,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,21.05,1.0
3826882072884972131,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,23.74,1.0
13234106977057935198,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,22.33,1.0
17491790359925620585,417611,2017-10-23 10:16:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,41.43,1.0
9690694265283696295,416002,2017-10-18 21:45:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,100.74999999,1.0
8918833438604329961,415210,2017-10-16 16:47:25,Ordinary Payment,S-NTAV-T3RZ-STZ7-CCYXY,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
9035510565586930641,412692,2017-10-09 15:26:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,112.86,1.0
15710430662619873078,411561,2017-10-06 11:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,100.84,1.0
12980455110972350713,409710,2017-10-01 07:16:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,109.44,1.0
12565775217504980249,409585,2017-09-30 23:12:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,124.1,1.0
4456135498117042662,409520,2017-09-30 18:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,106.08,1.0
12688288333370150265,409397,2017-09-30 10:05:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,931.11,1.0
502174914240043839,408762,2017-09-28 15:39:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,100.20999999,1.0
268447449721645502,406094,2017-09-21 04:01:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,101.52999999,1.0
1375694898981819691,405847,2017-09-20 11:28:34,Ordinary Payment,S-NTAV-T3RZ-STZ7-CCYXY,S-D76S-QQ6U-KCZ6-ESMY4,1800.0,1.0
6629433878491314515,404480,2017-09-16 16:02:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,100.43999999,1.0
3009436286377212560,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NTAV-T3RZ-STZ7-CCYXY,0.0,1.0
17792525030656257932,401335,2017-09-07 20:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,100.05999999,1.0
6811440105629542918,398185,2017-08-30 01:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,106.71,1.0
7178620545948995823,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,43.08,1.0
9506041720222409547,395111,2017-08-21 11:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,41.33,1.0
7121722215280304309,393963,2017-08-18 05:47:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,57.94,1.0
12481514267356275450,393161,2017-08-16 00:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,40.83999999,1.0
17182945172217996915,392148,2017-08-13 04:09:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,95.05,1.0
6678278075934104773,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,40.72999999,1.0
12542365982583636640,390320,2017-08-08 01:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,57.97,1.0
9444162484621675291,390231,2017-08-07 19:38:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,47.12,1.0
7814152002259118419,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,40.49,1.0
1140776217845301136,383132,2017-07-18 12:27:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NTAV-T3RZ-STZ7-CCYXY,40.36999999,1.0
3824473601785906554,381090,2017-07-12 19:40:41,Reward Recipient Assignment,S-NTAV-T3RZ-STZ7-CCYXY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14844868478785706715,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NTAV-T3RZ-STZ7-CCYXY,0.17269778,1.0
7380969148789566063,380374,2017-07-10 19:18:20,Reward Recipient Assignment,S-NTAV-T3RZ-STZ7-CCYXY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11552674936008201147,380308,2017-07-10 15:05:30,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NTAV-T3RZ-STZ7-CCYXY,57.0,1.0
10770323426559321004,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NTAV-T3RZ-STZ7-CCYXY,3.20670596,1.0
13696941321793587946,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NTAV-T3RZ-STZ7-CCYXY,7.63698742,1.0
14218860905215897403,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NTAV-T3RZ-STZ7-CCYXY,32.85010678,1.0
15604690842533905232,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NTAV-T3RZ-STZ7-CCYXY,9.09793251,1.0
10288363443187123484,378438,2017-07-05 10:00:12,Reward Recipient Assignment,S-NTAV-T3RZ-STZ7-CCYXY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7792516094626451632,376785,2017-06-30 19:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NTAV-T3RZ-STZ7-CCYXY,848.2,1.0
2338393732904910196,376256,2017-06-29 07:04:10,Account Update,S-NTAV-T3RZ-STZ7-CCYXY,,0.0,1.0
17551760148021472468,376252,2017-06-29 06:47:43,Reward Recipient Assignment,S-NTAV-T3RZ-STZ7-CCYXY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4538401786399038129,376247,2017-06-29 06:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NTAV-T3RZ-STZ7-CCYXY,42.0,1.0
11969859715194332114,375920,2017-06-28 09:01:15,Reward Recipient Assignment,S-NTAV-T3RZ-STZ7-CCYXY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12482448834379929930,375551,2017-06-27 08:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTAV-T3RZ-STZ7-CCYXY,1.0,1.0
