ID,Height,timestamp,Type,From,To,Amount,Fee
12002171573171697885,713238,2020-01-28 13:11:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UFTN-7NRZ-SQG4-EG6XP,0.0,0.06615
10644779679037912556,499635,2018-06-09 20:17:16,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-XXXX-XXBB-U2GU-EZRXH,1112.85511985,1.0
8513445223347782466,499634,2018-06-09 20:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,2.83935445,1.0
16805820994233069618,499632,2018-06-09 20:07:21,Arbitrary Message,S-UFTN-7NRZ-SQG4-EG6XP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6591483798709328847,498539,2018-06-06 18:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.16564117,1.0
10134759826053663235,497711,2018-06-04 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.30514937,1.0
17559020458217717908,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.48582726,1.0
4175782470773856635,495834,2018-05-30 05:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.23461311,1.0
7099858397308582258,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.41789932,1.0
10833141570368807552,494670,2018-05-26 22:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.33535413,1.0
1616058875100671974,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.02068969,1.0
16674942038386362266,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.17044789,1.0
12218257959398366632,492712,2018-05-21 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.51548499,1.0
1452426860781339981,492027,2018-05-19 13:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.41178546,1.0
18324639033671474881,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.04375734,1.0
1156995246950797964,491008,2018-05-16 16:41:47,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-XXXX-XXBB-U2GU-EZRXH,1600.0,1.0
11500859405371523000,490695,2018-05-15 19:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.08761484,1.0
13873170257406703057,489957,2018-05-13 18:34:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.11044973,1.0
543054491573454457,489306,2018-05-11 22:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.38629779,1.0
2006849281310224112,488738,2018-05-10 08:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.24836268,1.0
13368508270826076042,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.20128342,1.0
18391107192589360005,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.63937408,1.0
18216672867354881525,486880,2018-05-05 03:08:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.75541168,1.0
8221591769713750706,486040,2018-05-02 19:12:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.72054052,1.0
2926073150451805264,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.48091356,1.0
3602593053955789223,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.93907991,1.0
429173777654805436,484240,2018-04-27 18:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.29425366,1.0
7465221971178597763,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.85597636,1.0
9906462726005797388,482856,2018-04-23 21:26:31,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-5RSY-RLZR-KNG9-22222,2.0,1.0
4780060312418353324,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.34685465,1.0
12903618241376732137,482003,2018-04-21 12:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.04544795,1.0
3543950021748365558,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.7201982,1.0
4555563411191268649,480759,2018-04-18 00:31:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.07705664,1.0
8511401543284696360,480679,2018-04-17 18:45:16,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-XXXX-XXBB-U2GU-EZRXH,1619.74964372,1.0
10359393542503710676,480087,2018-04-16 03:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.00120676,1.0
13662629464977881302,479500,2018-04-14 11:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.9317421,1.0
4075973367529674132,478775,2018-04-12 11:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.27401398,1.0
2151985085022263319,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.31543003,1.0
2199289881304742602,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.19989021,1.0
17872796422178501511,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.49215136,1.0
18231673688847590146,476173,2018-04-05 04:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.33513056,1.0
459130584787082963,475630,2018-04-03 15:47:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.97166065,1.0
11412437599534015427,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,104.50726525,1.0
6294336169203203739,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.32177047,1.0
14036925539297936837,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UFTN-7NRZ-SQG4-EG6XP,0.0,1.0
12926034500169968216,474031,2018-03-30 04:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.26416248,1.0
13627104597991040237,473468,2018-03-28 14:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.69252031,1.0
8339042698327675602,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.01038837,1.0
7863011802943497165,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,102.7397536,1.0
18348014062574906528,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.42177785,1.0
12983454779761511124,471315,2018-03-22 14:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.27077974,1.0
18313553501358549870,470758,2018-03-21 00:05:53,Ordinary Payment,S-UFTN-7NRZ-SQG4-EG6XP,S-X7QU-W6KY-735V-F9XXZ,606.101091,1.0
5570234871816477216,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.01992516,1.0
38615620521698165,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,103.11107994,1.0
1360481866617704536,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,101.31828736,1.0
3394161701108332736,468565,2018-03-14 21:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.52506526,1.0
16518543689307619727,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,102.08844904,1.0
8856319765019899821,466431,2018-03-08 21:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UFTN-7NRZ-SQG4-EG6XP,100.03828424,1.0
16897524951530792308,462866,2018-02-26 22:31:29,Reward Recipient Assignment,S-UFTN-7NRZ-SQG4-EG6XP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17340429530271459247,462099,2018-02-24 19:20:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UFTN-7NRZ-SQG4-EG6XP,1.0,1.0
