ID,Height,timestamp,Type,From,To,Amount,Fee
8095917067388591546,780112,2020-08-02 07:52:48,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-4Y3L-HTP3-9HX5-2QU9P,5.5002,0.0294
8594350254612044288,741646,2020-04-17 00:45:34,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-6A6E-WP4Q-WFMT-GDHQY,29.0,0.0588
11665076705259264495,739421,2020-04-10 18:42:06,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-NKEM-WBQR-228P-67LEV,33.0,0.05145
1792017389583086565,738882,2020-04-09 06:45:49,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0147
17262816626621563329,738351,2020-04-07 19:15:21,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.05145
8022253027172336347,736841,2020-04-03 14:06:11,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-NKEM-WBQR-228P-67LEV,2.0,0.0147
10139572812785936542,735231,2020-03-30 01:58:08,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-HMCR-7NMD-S79Y-DELBQ,2.0,0.0294
7906017141296488194,734717,2020-03-28 15:23:25,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-R5RT-X7WM-93KR-CGHGA,1.0,0.03675
17070579715851721416,734118,2020-03-26 23:00:15,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-ZKAY-QZWL-F745-96WZ3,3.0,0.02205
9986008852893405717,734058,2020-03-26 18:54:25,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-PZJW-M8D9-LY2Z-GXXTG,4.0,0.00735
7420967214487154508,732808,2020-03-23 06:58:03,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-97HT-RETW-H6A7-BUA75,51.0,0.03675
10139178187484468103,732095,2020-03-21 07:25:42,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-7USL-9GQN-ABN2-8MLDL,7.0,0.00735
3447570461640133511,731961,2020-03-20 22:30:10,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-NKEM-WBQR-228P-67LEV,1.0,0.03675
5050894580331063721,730792,2020-03-17 16:00:17,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-NKEM-WBQR-228P-67LEV,14.0,0.03675
14487313183776977329,728503,2020-03-11 06:22:21,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-X9LV-7Z3B-D9UL-G8VPC,39.0,0.0441
2642358734616150444,727458,2020-03-08 08:12:16,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-NKEM-WBQR-228P-67LEV,7.0,0.05145
16495077586848412453,727028,2020-03-07 03:22:09,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-NKEM-WBQR-228P-67LEV,3.0,0.00735
2570847655017647429,726829,2020-03-06 13:42:40,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-NKEM-WBQR-228P-67LEV,10.0,0.0441
6196148026980902254,725354,2020-03-02 10:17:46,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-NKEM-WBQR-228P-67LEV,71.0,0.0147
8014804925407314590,724782,2020-02-29 20:21:46,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-QH2D-7S5A-E9H7-F38AK,7.0,0.05145
4848786946264476593,724210,2020-02-28 05:57:32,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-NKEM-WBQR-228P-67LEV,2.0,0.0441
14967585512706575356,724158,2020-02-28 02:23:38,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-NKEM-WBQR-228P-67LEV,6.0,0.02205
4177428338539647709,722534,2020-02-23 13:24:24,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0147
1932446184626790622,721437,2020-02-20 11:19:23,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-YYN5-4449-QXBL-FGBGP,2.0,0.0147
16037901979667702622,718636,2020-02-12 15:42:55,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-NKEM-WBQR-228P-67LEV,1.0,0.0588
801844238652578823,717659,2020-02-09 21:54:31,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-NKEM-WBQR-228P-67LEV,2.0,0.0294
13539530840891034713,716623,2020-02-07 00:14:03,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.00735
1074717309421575715,715058,2020-02-02 15:16:46,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-NKEM-WBQR-228P-67LEV,2.0,0.03675
7900568411051095041,712749,2020-01-27 04:19:21,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0294
14982691555273770803,712200,2020-01-25 15:03:57,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-X9HE-K9ZC-RNSS-FRU3X,7.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKEM-WBQR-228P-67LEV,10.0,0.06615
