ID,Height,timestamp,Type,From,To,Amount,Fee
17204936600379748479,779664,2020-08-01 02:13:47,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-4Y3L-HTP3-9HX5-2QU9P,29.0886,0.05145
7602688438674033089,741789,2020-04-17 10:18:53,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-PUEE-B67N-RHYB-D2S74,12.0,0.0294
16058872942697988614,741349,2020-04-16 04:25:49,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-PUEE-B67N-RHYB-D2S74,3.0,0.03675
5990206846735556537,741268,2020-04-15 23:22:01,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-PUEE-B67N-RHYB-D2S74,9.0,0.0294
3852572456194594329,740195,2020-04-12 23:12:00,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-PUEE-B67N-RHYB-D2S74,3.0,0.05145
4087695349656079757,737712,2020-04-06 00:33:08,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0441
16458223619258432594,736807,2020-04-03 11:23:08,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-PUEE-B67N-RHYB-D2S74,2.0,0.0147
10564607457629186325,734032,2020-03-26 17:29:05,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-BDVK-AZM8-USZK-GGY5B,6.0,0.03675
9536966908238865682,733807,2020-03-26 02:23:26,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-PUEE-B67N-RHYB-D2S74,1.0,0.0588
1422514140985807484,733069,2020-03-24 01:05:21,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-PUEE-B67N-RHYB-D2S74,5.0,0.0441
10380055600287340656,732659,2020-03-22 21:17:14,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-9TD7-YL3R-DJ99-GYHC9,5.0,0.05145
12665314407612980011,731239,2020-03-18 21:58:50,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-PUEE-B67N-RHYB-D2S74,2.0,0.0441
14222324277277757207,730780,2020-03-17 15:19:50,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-QAKM-ARW9-VWUS-FNWP6,13.0,0.05145
10590210383147018595,730767,2020-03-17 14:37:36,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-PUEE-B67N-RHYB-D2S74,1.0,0.03675
2470571147555637914,729597,2020-03-14 08:06:22,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-PUEE-B67N-RHYB-D2S74,15.0,0.00735
3203301700487280063,726257,2020-03-04 23:16:10,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-5BR4-L9QJ-CV3D-AVEFQ,4.0,0.05145
511778589959462318,726120,2020-03-04 14:22:13,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-PUEE-B67N-RHYB-D2S74,1.0,0.03675
1755761685624978010,726068,2020-03-04 10:50:32,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-96HA-79FV-QGGV-CJTFB,3.0,0.05145
1133471892677025912,725069,2020-03-01 15:09:15,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0441
3840770639626827510,724269,2020-02-28 09:59:41,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-PUEE-B67N-RHYB-D2S74,2.0,0.03675
663114263100670789,723864,2020-02-27 06:33:59,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.02205
1111492194157422955,723633,2020-02-26 14:55:04,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.0147
651017759191796286,723507,2020-02-26 06:21:01,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-PUEE-B67N-RHYB-D2S74,9.0,0.0441
7389450042266276307,722354,2020-02-23 01:20:05,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-6RMF-EZ5B-83HK-HKH34,1.0,0.05145
684760138645059008,721202,2020-02-19 20:13:31,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-XD46-2WFA-8L5X-669MU,5.0,0.0441
11445615485919461068,720435,2020-02-17 16:06:38,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-7A6F-ZHMT-7RT3-AUV3X,7.0,0.0147
7724715398410756957,719847,2020-02-16 00:57:15,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-47MS-F26S-PBN6-2TG3C,8.0,0.0441
11883321113018280747,719450,2020-02-14 22:24:11,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-PUEE-B67N-RHYB-D2S74,4.0,0.0588
10731102774057155448,718801,2020-02-13 02:43:06,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-PUEE-B67N-RHYB-D2S74,10.0,0.00735
14945746131961913339,718159,2020-02-11 07:34:49,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-D4HA-E92S-ZPD3-FS95K,2.0,0.03675
2638312065608752895,717652,2020-02-09 21:33:43,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-PUEE-B67N-RHYB-D2S74,5.0,0.0588
17130631689584981751,716878,2020-02-07 17:05:43,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-P92J-5BM5-QMAM-22GHB,5.0,0.0147
12537059914221273658,716725,2020-02-07 06:48:32,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-PUEE-B67N-RHYB-D2S74,4.0,0.05145
17004970907694173088,716611,2020-02-06 23:13:54,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-PUEE-B67N-RHYB-D2S74,4.0,0.0588
17897130783306575247,716382,2020-02-06 07:51:17,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-HWN3-LW8E-C9DJ-2EH39,3.0,0.02205
17773390411525529500,715759,2020-02-04 14:26:25,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-PK45-E7S5-6VD4-4QLUE,2.0,0.05145
7209401896094361556,715756,2020-02-04 14:07:50,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.05145
7991900434678365911,713708,2020-01-29 20:12:59,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-PUEE-B67N-RHYB-D2S74,7.0,0.0441
473608596637045615,713479,2020-01-29 04:58:40,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-KTTD-AL99-BTD7-3NGDA,1.0,0.00735
13158246005319236134,713374,2020-01-28 22:11:58,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-DXRF-9LMX-FGHP-2TYVS,12.0,0.05145
2859457932600825286,713318,2020-01-28 18:19:49,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-ML6N-BDPE-FRM2-CTZZF,18.0,0.0294
2699413088653512081,712091,2020-01-25 07:52:43,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-PUEE-B67N-RHYB-D2S74,1.0,0.0441
302192820427486722,711168,2020-01-22 18:03:31,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-PUEE-B67N-RHYB-D2S74,20.0,0.0441
16340620916166272646,710262,2020-01-20 05:40:20,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-PUEE-B67N-RHYB-D2S74,9.0,0.02205
145922139818635367,710151,2020-01-19 21:54:27,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.03675
8204947629224389541,710009,2020-01-19 12:18:33,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-FQ7C-PJMZ-3JSS-BD9BA,4.0,0.0294
16396461097888554600,709972,2020-01-19 09:55:57,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-L24E-LS44-MH36-2ZPSM,1.0,0.00735
4080653267182052387,709553,2020-01-18 05:02:18,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-PUEE-B67N-RHYB-D2S74,3.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUEE-B67N-RHYB-D2S74,10.0,0.0441
