ID,Height,timestamp,Type,From,To,Amount,Fee
11205356478778566683,779767,2020-08-01 08:58:00,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-4Y3L-HTP3-9HX5-2QU9P,49.118,0.03675
15249361304269434871,742056,2020-04-18 03:59:18,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-2259-N4AA-99NU-FPYXP,39.0,0.0441
5227455563418785151,741989,2020-04-17 23:04:54,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-H6NG-XTRL-JUGU-BT484,46.0,0.0441
14314753330855922206,741923,2020-04-17 18:45:14,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-H6NG-XTRL-JUGU-BT484,2.0,0.0441
16321199895829629288,740599,2020-04-14 02:30:21,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-H6NG-XTRL-JUGU-BT484,11.0,0.0294
15595241648424933469,740528,2020-04-13 21:30:57,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-6AJU-VGJK-H4JG-FFJCH,10.0,0.0588
3676620629916732272,739451,2020-04-10 20:51:56,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-N6EA-9JHM-L4LT-3FMUJ,3.0,0.05145
10806008792488727951,737884,2020-04-06 12:00:41,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-H6NG-XTRL-JUGU-BT484,32.0,0.0147
3023373248261750487,736685,2020-04-03 03:03:43,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-H6NG-XTRL-JUGU-BT484,2.0,0.00735
6572465558136553544,736413,2020-04-02 09:12:50,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-HTVA-Y9L3-QBER-CGJ3P,7.0,0.00735
170154082040579268,735373,2020-03-30 11:14:14,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-H6NG-XTRL-JUGU-BT484,13.0,0.0441
11891622950118585098,735325,2020-03-30 08:12:34,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-ZU73-MJ79-CF82-GM3BU,12.0,0.0294
5868543587705198250,734957,2020-03-29 07:27:10,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-H6NG-XTRL-JUGU-BT484,1.0,0.05145
1513869572927769633,734652,2020-03-28 11:05:08,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-H6NG-XTRL-JUGU-BT484,1.0,0.00735
8748126056476186559,734257,2020-03-27 08:04:07,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-H6NG-XTRL-JUGU-BT484,2.0,0.02205
16030196935100768159,732178,2020-03-21 12:41:46,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-H6NG-XTRL-JUGU-BT484,7.0,0.0294
13615326994965966199,731577,2020-03-19 20:32:07,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-SF8V-L9ZY-4M45-8335L,6.0,0.0441
9272162536576873146,730719,2020-03-17 11:17:59,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-H6NG-XTRL-JUGU-BT484,1.0,0.05145
6140590381010775598,730520,2020-03-16 21:35:01,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-VCR5-VYC2-AP4Q-DZX6Z,53.0,0.0588
4697780323771127341,728694,2020-03-11 19:19:25,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-H6NG-XTRL-JUGU-BT484,1.0,0.0441
73408673852558779,726970,2020-03-06 23:16:44,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-H6NG-XTRL-JUGU-BT484,18.0,0.0294
2883493434951162551,726821,2020-03-06 13:08:56,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-3BYM-VXE6-XJA9-24V9H,12.0,0.0147
16345506226468141117,726476,2020-03-05 14:04:50,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-H6NG-XTRL-JUGU-BT484,21.0,0.0441
14072725944246716925,726261,2020-03-04 23:39:04,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-H6NG-XTRL-JUGU-BT484,3.0,0.02205
7421011044749358090,725083,2020-03-01 16:19:37,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-H6NG-XTRL-JUGU-BT484,5.0,0.0147
13264128554985477280,724590,2020-02-29 07:24:15,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-H6NG-XTRL-JUGU-BT484,3.0,0.0588
18443823749125564586,724347,2020-02-28 15:24:50,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-H6NG-XTRL-JUGU-BT484,4.0,0.05145
2634497917631674682,723786,2020-02-27 01:30:21,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-H6NG-XTRL-JUGU-BT484,2.0,0.02205
3767081200258866673,723737,2020-02-26 22:14:02,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-2FK5-URTB-QY3K-D5KVP,2.0,0.0294
6298596621042951296,722785,2020-02-24 05:56:56,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-H6NG-XTRL-JUGU-BT484,17.0,0.05145
2842685386319581796,720633,2020-02-18 05:31:03,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-NJJW-62XP-38FV-ACS9P,3.0,0.0441
7759793497388576806,720383,2020-02-17 12:34:47,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0441
18094835438915128793,720279,2020-02-17 05:52:42,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-XXAJ-RMEV-GWS3-DKD5N,7.0,0.05145
11874316001716461274,720116,2020-02-16 19:01:07,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-H6NG-XTRL-JUGU-BT484,10.0,0.03675
16566287802873833647,720039,2020-02-16 13:45:27,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-H6NG-XTRL-JUGU-BT484,1.0,0.00735
4113303125184831875,719641,2020-02-15 11:07:21,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-H6NG-XTRL-JUGU-BT484,1.0,0.0147
662650280710326202,718794,2020-02-13 02:28:08,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-QKU9-3HDF-PHEZ-E86LQ,9.0,0.03675
9089086395632211590,717506,2020-02-09 11:39:33,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-WRUM-PGPR-SYA5-2TF53,10.0,0.05145
4536367104847340403,717421,2020-02-09 05:28:28,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-H6NG-XTRL-JUGU-BT484,19.0,0.05145
5997502381386185650,714922,2020-02-02 06:06:25,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.05145
17505962197554744234,714889,2020-02-02 03:58:02,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-LZEE-WSU8-S9DV-DNDDC,4.0,0.05145
460877490624892894,714815,2020-02-01 22:52:13,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.0441
15236412147245455608,714180,2020-01-31 04:14:05,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-H6NG-XTRL-JUGU-BT484,1.0,0.02205
11518154753480848436,713578,2020-01-29 11:55:50,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-H6NG-XTRL-JUGU-BT484,6.0,0.0294
1577093432841672674,713226,2020-01-28 12:19:32,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-LDY3-8S6W-UG8E-CNF7D,3.0,0.03675
12394915081189058307,712792,2020-01-27 07:16:28,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-KCNQ-WHZP-S7TW-HPW48,13.0,0.05145
16850666905678674554,712272,2020-01-25 20:10:02,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-H6NG-XTRL-JUGU-BT484,4.0,0.02205
2971604473761656702,711378,2020-01-23 08:33:33,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-H6NG-XTRL-JUGU-BT484,5.0,0.03675
10343811472692547625,711358,2020-01-23 06:34:40,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-7R4N-83EY-WUCD-DW9BB,10.0,0.0441
597791150117544953,710333,2020-01-20 10:12:06,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-H6NG-XTRL-JUGU-BT484,2.0,0.02205
8317724557746920723,710143,2020-01-19 21:33:06,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-H6NG-XTRL-JUGU-BT484,7.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6NG-XTRL-JUGU-BT484,10.0,0.03675
