ID,Height,timestamp,Type,From,To,Amount,Fee
12566039787405862873,319307,2017-01-21 01:36:53,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,388567.55673871,1.0
11520792858639898119,319305,2017-01-21 01:14:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JBML-BZVH-TGQ3-BS9V4,388568.55673871,1.0
12140639945131312537,314596,2017-01-07 21:30:59,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,484826.89,1.0
17174734531001970504,314593,2017-01-07 21:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBML-BZVH-TGQ3-BS9V4,484827.89,1.0
4324945433904749724,306009,2016-12-14 21:19:30,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,64506.8908223,1.0
2575509168629264785,305990,2016-12-14 19:51:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBML-BZVH-TGQ3-BS9V4,64507.8908223,1.0
5573958818214475754,304640,2016-12-11 01:56:33,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,465449.41558442,1.0
1795824256143212814,304027,2016-12-09 08:13:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JBML-BZVH-TGQ3-BS9V4,465450.41558442,1.0
17601296299548751095,303904,2016-12-08 23:53:52,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,39989.0,1.0
10217491305697465740,303901,2016-12-08 23:35:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBML-BZVH-TGQ3-BS9V4,19995.0,1.0
18422343855928389990,303901,2016-12-08 23:35:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBML-BZVH-TGQ3-BS9V4,19995.0,1.0
8387492614321695431,303195,2016-12-07 00:04:41,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,508138.88311688,1.0
2982425107199559265,303193,2016-12-07 00:02:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JBML-BZVH-TGQ3-BS9V4,508139.88311688,1.0
2904129022190487370,303182,2016-12-06 23:28:03,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16275388877476687886,303180,2016-12-06 23:21:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JBML-BZVH-TGQ3-BS9V4,10000.0,1.0
2585325690608624723,303158,2016-12-06 22:02:49,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,11.99419369,1.0
14763569137108812243,303153,2016-12-06 21:38:49,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-JBML-BZVH-TGQ3-BS9V4,12.99419369,1.0
16325495636721324927,302771,2016-12-05 19:41:11,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,305772.0,1.0
2046456539332146071,302640,2016-12-05 11:18:16,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-JBML-BZVH-TGQ3-BS9V4,305773.0,31.0
3864969822591736350,302379,2016-12-04 17:59:55,Ordinary Payment,S-JBML-BZVH-TGQ3-BS9V4,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6102561322340265064,302374,2016-12-04 17:27:53,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-JBML-BZVH-TGQ3-BS9V4,50000.0,5.0
