ID,Height,timestamp,Type,From,To,Amount,Fee
977419433942888891,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.21481598,1.0
10317548022393607810,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.8672201,1.0
10864923217442515601,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.6418384,1.0
12027834628911845629,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.42190776,1.0
15563456424788799311,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,1.95779284,1.0
16981114293197936744,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.54922446,1.0
2983521948435621998,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,1.62378321,1.0
21378888680193946,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,1.87281221,1.0
9941253942355774322,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,1.48622329,1.0
15326754019127115650,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,2.04994634,1.0
2139546837535383667,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,1.32269069,1.0
752571565065909310,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.57405521,1.0
11616272170745213005,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,1.12926754,1.0
1178740337000693099,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.84621093,1.0
4624120654795582645,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9S6-E2F9-QAPX-EBXP9,0.18435673,1.0
7932936094566145991,451605,2018-01-26 10:56:57,Reward Recipient Assignment,S-C9S6-E2F9-QAPX-EBXP9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12331177310814309430,451409,2018-01-25 22:02:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9S6-E2F9-QAPX-EBXP9,8.0,2.0
9092674141411504076,451388,2018-01-25 20:42:58,Ordinary Payment,S-C9S6-E2F9-QAPX-EBXP9,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
2629747794744840684,451383,2018-01-25 20:28:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9S6-E2F9-QAPX-EBXP9,8.0,2.0
12996627306623260254,451323,2018-01-25 16:19:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C9S6-E2F9-QAPX-EBXP9,1.0,1.0
