ID,Height,timestamp,Type,From,To,Amount,Fee
6785339103422216539,527922,2018-08-28 00:56:12,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,0.0,0.1
14824922633651084407,501982,2018-06-16 10:04:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,24.04,1.0
13587035131927162103,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,24.77,1.0
4567530633010077192,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,38.99,1.0
8790289670053348338,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,29.62,1.0
13222219289912274087,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,23.53,1.0
17546228591483928011,495426,2018-05-29 01:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,526.85,1.0
1091037605267571197,494841,2018-05-27 10:19:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,36.16,1.0
7286607798173147903,493487,2018-05-23 15:43:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,72.03,1.0
13805662967795635078,489410,2018-05-12 05:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.20999999,1.0
9209045684064126225,488557,2018-05-09 20:28:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,39.76999999,1.0
15536943562515797095,486529,2018-05-04 04:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,60.71999999,1.0
11362184771483924736,486271,2018-05-03 10:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,53.85,1.0
2746861301953262305,483393,2018-04-25 09:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,49.55999999,1.0
5259809779604488254,481547,2018-04-20 04:57:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,172.0,1.0
15696634422521375774,481483,2018-04-20 01:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,570.31999999,1.0
15026437030910218951,480490,2018-04-17 06:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,47.48,1.0
11234680554916164840,477921,2018-04-10 01:48:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,94.61,1.0
1838479230328406342,477673,2018-04-09 09:17:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,328.52,1.0
11709698496569582890,477406,2018-04-08 14:59:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,60.17188576,1.0
10863645841489965368,476206,2018-04-05 06:34:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,69.33208748,1.0
12357819857897499143,475266,2018-04-02 15:55:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,124.63610709,1.0
15660299959909387751,472626,2018-03-26 06:08:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,64.19327531,1.0
2048159701606307175,472288,2018-03-25 07:21:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,60.2301434,1.0
14069133049265599074,471624,2018-03-23 11:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,8.62374404,1.0
8323724337313188468,471052,2018-03-21 20:12:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,40.81423237,1.0
2520428758409502362,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,8.52577414,1.0
13217253040501580615,470412,2018-03-20 00:57:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,30.06901599,1.0
15531044541770504926,467705,2018-03-12 11:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,31.00585657,1.0
10707969337950523788,467494,2018-03-11 21:43:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,31.86601183,1.0
78083628663420000,466225,2018-03-08 07:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,34.44413752,1.0
179366011016078368,465790,2018-03-07 03:15:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,60.81281278,1.0
11401678801330751416,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,33.77742372,1.0
11039083766214240680,463793,2018-03-01 12:44:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,31.60936159,1.0
5970406532183454269,463724,2018-03-01 08:12:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,32.71619062,1.0
16235178277655360924,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.09,1.0
15995649198803807956,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,22.38999999,1.0
9066597991233955485,460560,2018-02-20 12:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,11.08999999,1.0
6547006289018194482,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,63.72,1.0
17233723589688923394,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,11.70999999,1.0
1547895450358222492,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,21.35,1.0
15009360021368319920,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,20.20999999,1.0
14453924733256862824,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,92.38,1.0
3195990307829794466,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,601.99999999,1.0
3480095872431414257,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,14.91,1.0
16489150328634908109,454550,2018-02-03 16:51:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,69.56,1.0
16639345811520585015,452820,2018-01-29 20:42:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,33.57,1.0
13531432879145753644,451273,2018-01-25 12:22:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,134.41,1.0
4057662567169420248,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,2.48,1.0
8119066632048247636,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,53.39,1.0
14783339195975199598,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,18.97,1.0
10536288734231374006,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,59.35,1.0
12947386851890439078,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,132.52,1.0
8008671951369310232,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,179.92999999,1.0
6445840362109226803,447383,2018-01-14 15:44:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,46.44,1.0
11184534961324102615,446499,2018-01-12 04:29:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,34.6,1.0
10504286878122884768,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,638.47999999,1.0
18004770366686476030,445297,2018-01-08 19:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,74.49515743,1.0
9285529196175582639,443323,2018-01-03 07:29:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,31.22397037,1.0
8691387265560255450,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.01022046,1.0
15343072695915071403,441072,2017-12-28 00:01:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,41.34261409,1.0
5276203711955886710,441069,2017-12-27 23:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,47.04800887,1.0
10068816578195896799,440847,2017-12-27 08:57:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,81.38649027,1.0
6902860756430019941,439878,2017-12-24 16:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,114.51,1.0
7756454355962361173,439475,2017-12-23 12:55:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,61.95472976,1.0
5369415371370655836,438765,2017-12-21 13:04:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,30.34833967,1.0
61680563361476082,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,30.51681007,1.0
6236862656363112367,438625,2017-12-21 03:35:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,57.16269143,1.0
11812120544055974235,438606,2017-12-21 02:43:11,Token Transfer,S-ML39-8W52-VAAN-ALD3Q,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13733941710007724934,438606,2017-12-21 02:43:11,Token Transfer,S-ML39-8W52-VAAN-ALD3Q,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5663365525757003519,438604,2017-12-21 02:37:24,Ordinary Payment,S-ML39-8W52-VAAN-ALD3Q,S-HK9D-P74Q-XDEJ-D6PGM,59000.0,6.0
17663305288787975262,437937,2017-12-19 05:29:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,733.92625817,1.0
9374005154457020964,437825,2017-12-18 21:56:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,31.12298547,1.0
13440043268517696259,437019,2017-12-16 15:50:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.58122208,1.0
8178105959727779926,435526,2017-12-12 11:42:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,36.67313286,1.0
13800902947907305024,435235,2017-12-11 16:13:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,761.61294233,1.0
4067045753406033545,434986,2017-12-10 23:43:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.0781005,1.0
6010857182761255724,434804,2017-12-10 11:50:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,219.37278694,1.0
9199098964407646742,434703,2017-12-10 04:26:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,36.84116833,1.0
15085688040901030541,434210,2017-12-08 19:29:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.00485783,1.0
17571452768790465931,433765,2017-12-07 13:53:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,37.93244846,1.0
16773693228622086409,433764,2017-12-07 13:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.76217106,1.0
13226480861714206380,433644,2017-12-07 05:45:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,78.25017874,1.0
991770061433218356,433370,2017-12-06 11:20:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,38.07781175,1.0
4803344689672054891,433214,2017-12-06 00:57:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.24636925,1.0
6657423697891568066,430052,2017-11-27 04:39:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,49.04869601,1.0
16072475467797003849,429662,2017-11-26 02:25:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,129.53262493,1.0
17729875965141794149,429222,2017-11-24 20:59:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,35.37651127,1.0
16784413633117626155,428791,2017-11-23 15:54:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,202.41792848,1.0
17331721449943399685,428588,2017-11-23 02:25:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,50.51382595,1.0
7297143315655140369,428030,2017-11-21 13:09:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,53.75089917,1.0
2938419442444748641,427850,2017-11-21 00:40:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,60.63749103,1.0
7578387831215795372,427609,2017-11-20 08:32:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,169.49818426,1.0
2020516332575818728,427410,2017-11-19 19:12:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,37.98178023,1.0
5564574520681694129,426895,2017-11-18 08:43:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,53.98760703,1.0
14064365334049379071,426889,2017-11-18 08:22:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,58.04897375,1.0
7308421984557922379,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,168.49305359,1.0
2089338776323274121,424671,2017-11-12 03:33:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,53.11506981,1.0
13608642675453432063,424530,2017-11-11 18:13:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,47.16057904,1.0
3167264766556926084,424349,2017-11-11 05:38:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,51.30952181,1.0
3187455977948326065,424347,2017-11-11 05:33:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,83.14439846,1.0
3671642670260115248,424246,2017-11-10 23:15:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,41.01947144,1.0
4885597396945648701,424236,2017-11-10 22:33:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,75.92011144,1.0
5233891607533562542,423226,2017-11-08 03:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,53.66196045,1.0
13638579272556715441,423174,2017-11-07 23:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,136.91556145,1.0
303262715415172174,422096,2017-11-04 23:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,80.72727766,1.0
7843812024474199592,421514,2017-11-03 07:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,22.20342375,1.0
9442133151706401737,421292,2017-11-02 16:57:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,60.34707899,1.0
11986794590977566895,420979,2017-11-01 20:04:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,27.85463486,1.0
12366386194841467838,420907,2017-11-01 15:13:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,21.1770728,1.0
18066837619789523316,420388,2017-10-31 04:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,43.47981239,1.0
13949129522421248334,420146,2017-10-30 11:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,33.03443736,1.0
2273344693198287285,420021,2017-10-30 03:42:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,42.39011806,1.0
7551953456883465368,420019,2017-10-30 03:14:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,31.4799269,1.0
8028339903307469716,417102,2017-10-21 23:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,749.93,1.0
18048583712106938704,416675,2017-10-20 19:24:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,76.3,1.0
15262366637130122220,415980,2017-10-18 20:23:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,3.291462,1.0
6506169421665178976,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,18.71353103,1.0
835712216549480166,415466,2017-10-17 09:49:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,758.92572587,1.0
7701844997631794187,414880,2017-10-15 18:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,726.48792204,1.0
14284744104102245817,413990,2017-10-13 06:47:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,62.87756706,1.0
10186789606536460032,413988,2017-10-13 06:41:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,64.57856553,1.0
3467777489099716107,412900,2017-10-10 05:23:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,81.10515987,1.0
17667097262530876445,411097,2017-10-05 04:24:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,692.87444688,1.0
6539262334412146950,410817,2017-10-04 09:52:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,80.7764064,1.0
4629048515888797364,410545,2017-10-03 15:12:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,705.16299423,1.0
10335392426942067908,410259,2017-10-02 20:02:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,780.82578211,1.0
16647524281012034677,408740,2017-09-28 14:03:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,120.78107139,1.0
14615559446119820404,408739,2017-09-28 14:00:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,82.63703004,1.0
6026274594743504487,408026,2017-09-26 14:10:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,81.41371016,1.0
2278742807197227705,407926,2017-09-26 07:19:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,84.92990155,1.0
9440849936745777284,407235,2017-09-24 08:30:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,773.63172824,1.0
15073437601934502489,407182,2017-09-24 05:39:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,89.11571981,1.0
15903730158114151069,407073,2017-09-23 22:21:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,137.81014937,1.0
16662326291618374641,406803,2017-09-23 03:59:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,81.2992544,1.0
764562722481427087,406607,2017-09-22 14:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ML39-8W52-VAAN-ALD3Q,87.75027539,1.0
14460592625759650567,406342,2017-09-21 20:53:08,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12505280707989179290,406333,2017-09-21 20:07:23,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13253783822977241892,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,27.89495965,1.0
4468929819672747635,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,29.00827061,1.0
3982131674499106033,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,48.05737574,1.0
5614039526474426221,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,80.21327307,1.0
15575194451127683667,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,73.87039018,1.0
6589866563531091540,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,19.55965242,1.0
8438455418124543491,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,78.33428827,1.0
13033410661342236369,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,81.6943451,1.0
1726387907810215110,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ML39-8W52-VAAN-ALD3Q,3.02047929,1.0
10465313477925603829,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,86.34276097,1.0
5836362316470349717,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,96.95933453,1.0
16840780651874601626,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,60.84760444,1.0
7514442125194743867,376889,2017-07-01 01:45:14,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1343467844121115198,376883,2017-07-01 01:26:15,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14551189673975285986,376550,2017-06-30 03:22:25,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17494219673657333505,376545,2017-06-30 03:03:22,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18078040355385143898,376540,2017-06-30 02:27:03,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18368307741112219084,375468,2017-06-27 02:35:56,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13150975274853487289,375463,2017-06-27 02:01:04,Reward Recipient Assignment,S-ML39-8W52-VAAN-ALD3Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
