ID,Height,timestamp,Type,From,To,Amount,Fee
18423576821171046653,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY3W-S295-CNLH-9H3TV,0.0,1.0
9113867085566218970,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY3W-S295-CNLH-9H3TV,0.0,1.0
14995917957524338306,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY3W-S295-CNLH-9H3TV,0.0,1.0
7991690568251525685,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY3W-S295-CNLH-9H3TV,0.0,1.0
7690769717233782817,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY3W-S295-CNLH-9H3TV,0.0,1.0
3050155724533338599,20429,2014-10-07 15:13:30,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,647.0,1.0
16717075443118079698,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,81.34984489,1.0
9922013805004806087,20351,2014-10-07 10:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,121.74857687,1.0
9469699830172400885,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,55.11576177,1.0
12213218293258565556,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,76.36572943,1.0
7764174389276025530,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,76.36572943,1.0
2240243130136824484,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,22.91814566,1.0
9257546263485081204,19961,2014-10-06 07:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,119.7722208,1.0
17278684079173431947,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,3.05271579,1.0
10888501746671129455,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,89.34947002,1.0
12640949992894315825,19710,2014-10-05 15:16:22,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,390.0,1.0
12841255029580761691,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,99.72297741,1.0
18009119265121602742,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,94.70693391,1.0
360861103152440903,19442,2014-10-04 21:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,102.80893693,1.0
5692487180812246387,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,10.80089784,1.0
13358441726723693303,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,79.33207754,1.0
8680148458441155611,19339,2014-10-04 14:46:19,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,240.0,1.0
16659399923987439502,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,55.26194883,1.0
9996980827340925899,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,4.08480795,1.0
10129344268368386641,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,179.41334943,1.0
1784398761233644477,18996,2014-10-03 15:01:11,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,540.0,1.0
4149264652510489255,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,93.2723979,1.0
201684183983785436,18905,2014-10-03 09:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,99.51100344,1.0
17191465670988472330,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,57.11057844,1.0
383621075448022108,18726,2014-10-02 21:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,57.66043003,1.0
12560431535271278418,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,60.41829207,1.0
18123091025546935813,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,59.34492482,1.0
12184471157097944173,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,58.30216411,1.0
5058320675075396263,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,61.7206937,1.0
758992656876243470,18634,2014-10-02 15:15:54,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,1110.0,1.0
8040049735513082310,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,18.74467213,1.0
574244847773141472,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,59.09116872,1.0
9675717180027225944,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,89.61259363,1.0
502441485747312727,18550,2014-10-02 09:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,55.99135445,1.0
10263809955666990147,18527,2014-10-02 07:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,50.85502316,1.0
2411384783107135386,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,19.34687176,1.0
11116935952705883232,18458,2014-10-02 03:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,57.89289095,1.0
13502200761824504225,18421,2014-10-02 00:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,53.95669734,1.0
4097171044208106776,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,12.7300759,1.0
9770396984655952204,18310,2014-10-01 17:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RY3W-S295-CNLH-9H3TV,69.03164213,1.0
301002246428895893,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY3W-S295-CNLH-9H3TV,190.33643564,1.0
4941890088411005905,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-RY3W-S295-CNLH-9H3TV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5370830748228560430,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY3W-S295-CNLH-9H3TV,180.71539852,1.0
6175148490351471507,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RY3W-S295-CNLH-9H3TV,96.16378594,1.0
9773263894351769371,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-RY3W-S295-CNLH-9H3TV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3800392739652230573,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-RY3W-S295-CNLH-9H3TV,S-RY3W-S295-CNLH-9H3TV,0.0,1.0
15036382161466796985,17505,2014-09-29 11:32:09,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-RY3W-S295-CNLH-9H3TV,5.0,1.0
7447446157209441443,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,156.22725337,1.0
9017316371083550478,17487,2014-09-29 10:05:01,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,12.0,1.0
13339854800460174120,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
6411030163349520026,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,14.06657053,1.0
12890692161730865356,17400,2014-09-29 04:13:40,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,171.0,1.0
15542570857053807837,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,28.22118371,1.0
16627675953445665143,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,87.72548085,1.0
10921484873570700369,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,56.42719234,1.0
3533883262585664711,17038,2014-09-28 04:01:34,Ordinary Payment,S-RY3W-S295-CNLH-9H3TV,S-5SBW-4NNR-VSTU-3L7SA,218.0,1.0
5945405090400414401,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,3.47623916,1.0
4022908126578744445,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RY3W-S295-CNLH-9H3TV,206.57456464,1.0
11284811884137735194,16827,2014-09-27 13:38:19,Reward Recipient Assignment,S-RY3W-S295-CNLH-9H3TV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14395609574687379374,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-RY3W-S295-CNLH-9H3TV,10.0,1.0
