ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5GD-TUE2-22KM-7NAPA,1e-08,0.1911
6636519361715882856,294827,2016-11-13 14:19:47,Ordinary Payment,S-GKYL-STEU-ASNR-34EB9,S-J5GD-TUE2-22KM-7NAPA,2.0,1.0
9207234916639967254,294827,2016-11-13 14:19:47,Reward Recipient Assignment,S-J5GD-TUE2-22KM-7NAPA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16734983310712573152,294826,2016-11-13 14:01:31,Arbitrary Message,S-GKYL-STEU-ASNR-34EB9,S-J5GD-TUE2-22KM-7NAPA,0.0,1.0
3948345264275676366,294643,2016-11-13 02:18:23,Ordinary Payment,S-J5GD-TUE2-22KM-7NAPA,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
3015121565087555974,294630,2016-11-13 01:39:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J5GD-TUE2-22KM-7NAPA,2.0,1.0
9103422106029307032,294630,2016-11-13 01:39:35,Account Update,S-J5GD-TUE2-22KM-7NAPA,,0.0,1.0
10459385514323140078,294550,2016-11-12 19:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5GD-TUE2-22KM-7NAPA,5.0,1.0
17803513653617600451,294550,2016-11-12 19:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5GD-TUE2-22KM-7NAPA,3.0,1.0
1211830993030306112,294550,2016-11-12 19:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5GD-TUE2-22KM-7NAPA,5.0,1.0
9550342508384354685,294427,2016-11-12 12:00:04,Reward Recipient Assignment,S-J5GD-TUE2-22KM-7NAPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9875954709310431997,294263,2016-11-12 01:03:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J5GD-TUE2-22KM-7NAPA,2.0,1.0
14106814672768917333,294263,2016-11-12 01:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5GD-TUE2-22KM-7NAPA,5.0,1.0
14699158621619773418,294262,2016-11-12 01:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5GD-TUE2-22KM-7NAPA,5.0,1.0
8490198006007893740,294262,2016-11-12 01:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5GD-TUE2-22KM-7NAPA,3.0,1.0
