ID,Height,timestamp,Type,From,To,Amount,Fee
1143112930504241888,780876,2020-08-04 10:57:43,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.05145
5518925213789779327,739605,2020-04-11 07:29:49,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-64C5-48QE-EABK-ESXPX,4.0,0.03675
6296143593929466313,739498,2020-04-10 23:58:37,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-LQXV-346J-YWSA-GF8C6,1.0,0.03675
17781738167310109097,738824,2020-04-09 03:16:41,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-99CG-FQUZ-KK4D-AZGST,4.0,0.0441
12942599616756622674,737056,2020-04-04 03:57:39,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-64C5-48QE-EABK-ESXPX,5.0,0.00735
13122820407541668140,735725,2020-03-31 10:52:38,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-MRHS-2A5G-3KBC-2F5TN,1.0,0.0147
13977143112935917736,735621,2020-03-31 03:37:03,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-CVNZ-SP56-7D3M-2F288,2.0,0.0588
16293824703912377034,735455,2020-03-30 16:46:15,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-E6SP-PAET-6PEN-CZP3F,3.0,0.05145
9700478723157126051,735352,2020-03-30 09:51:04,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-85YV-A33C-KSGW-CL3GB,8.0,0.03675
9903433296969404648,735337,2020-03-30 08:51:35,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-64C5-48QE-EABK-ESXPX,9.0,0.0294
3862263322694902205,734945,2020-03-29 06:53:04,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-64C5-48QE-EABK-ESXPX,5.0,0.0588
9965268015841308212,729024,2020-03-12 17:11:59,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-6VPV-KQTQ-YKBH-C2FHV,3.0,0.05145
122634604523284987,728813,2020-03-12 03:06:38,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-HNEF-X3FF-VC53-DUY6N,1.0,0.0294
2770409666489379396,728681,2020-03-11 18:12:52,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-N2QL-EA4V-SXJE-5XB4J,7.0,0.0294
16859788526043145515,727968,2020-03-09 18:27:03,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-64C5-48QE-EABK-ESXPX,4.0,0.0588
10560492054287114190,726634,2020-03-06 00:40:37,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-64C5-48QE-EABK-ESXPX,1.0,0.0147
2550992894203113439,725993,2020-03-04 05:30:54,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-64C5-48QE-EABK-ESXPX,2.0,0.0441
18347375168897656320,725222,2020-03-02 01:32:05,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-VJQZ-X3M5-H6AW-8GGYQ,21.0,0.0441
11520760610918319186,724097,2020-02-27 22:15:20,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-64C5-48QE-EABK-ESXPX,1.0,0.05145
9244471456702199963,723726,2020-02-26 21:26:51,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-497E-LUQT-JZZH-7UM2N,2.0,0.05145
16992893893631229920,723579,2020-02-26 11:30:08,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-64C5-48QE-EABK-ESXPX,25.0,0.05145
1461437256992812645,721916,2020-02-21 19:41:05,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-64C5-48QE-EABK-ESXPX,1.0,0.0441
2234765789687435966,719074,2020-02-13 21:17:07,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-YCXS-RVEQ-LGVA-DG9LH,2.0,0.0294
6006777626226452534,718874,2020-02-13 07:34:35,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-JZUE-5M2E-Z5CG-5WYAG,4.0,0.05145
3336523292155821907,718712,2020-02-12 20:39:57,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-S2G3-8SLF-V3KW-HHM89,8.0,0.00735
5946108324854409088,718371,2020-02-11 21:35:52,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-64C5-48QE-EABK-ESXPX,5.0,0.0588
3768677181850050621,718338,2020-02-11 20:13:13,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-64C5-48QE-EABK-ESXPX,3.0,0.03675
5537609043737312682,717996,2020-02-10 20:34:30,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-64C5-48QE-EABK-ESXPX,5.0,0.0441
17272650552491349206,715580,2020-02-04 02:12:52,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-64C5-48QE-EABK-ESXPX,1.0,0.0588
4128666403931141050,714790,2020-02-01 21:04:09,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-C68D-6DHZ-566R-GK5M5,2.0,0.03675
17214729602397837136,714746,2020-02-01 18:09:20,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-R4D8-A6CH-P3N4-GUSU5,3.0,0.03675
7919996788513803448,713827,2020-01-30 04:17:58,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-NKBT-KRUW-BC5E-CLMTZ,2.0,0.0588
9894932485439535640,713571,2020-01-29 11:23:59,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-C65V-QV4Z-NCFR-4JVXK,3.0,0.05145
13527676341286738064,713471,2020-01-29 04:26:38,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-UWEB-DRYW-SKXH-6L44C,4.0,0.0147
7149925808233573378,712043,2020-01-25 04:55:08,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-64C5-48QE-EABK-ESXPX,6.0,0.0147
6367865889396784301,712032,2020-01-25 04:01:16,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-64C5-48QE-EABK-ESXPX,3.0,0.03675
13748928548761918009,711958,2020-01-24 22:59:11,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-9JL9-FUSP-754Q-8REBK,3.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64C5-48QE-EABK-ESXPX,10.0,0.0735
