ID,Height,timestamp,Type,From,To,Amount,Fee
3405267917955155080,370623,2017-06-13 13:35:15,Ordinary Payment,S-D7T4-RUWK-MQUH-2AWWG,S-KFEP-TNZ2-A4S7-B59WB,25.63446153,1.0
12904779004389531315,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D7T4-RUWK-MQUH-2AWWG,6.39543126,1.0
10489987827096785081,370353,2017-06-12 19:38:37,Reward Recipient Assignment,S-D7T4-RUWK-MQUH-2AWWG,S-D7T4-RUWK-MQUH-2AWWG,0.0,1.0
65501322683412899,370320,2017-06-12 17:14:43,Reward Recipient Assignment,S-D7T4-RUWK-MQUH-2AWWG,S-D7T4-RUWK-MQUH-2AWWG,0.0,1.0
17268209000712456701,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-D7T4-RUWK-MQUH-2AWWG,S-D7T4-RUWK-MQUH-2AWWG,0.0,1.0
999149139169094034,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D7T4-RUWK-MQUH-2AWWG,7.03493707,1.0
6881492174866334361,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D7T4-RUWK-MQUH-2AWWG,16.2040932,1.0
3334414248359691706,369303,2017-06-09 21:03:39,Reward Recipient Assignment,S-D7T4-RUWK-MQUH-2AWWG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5751200219257696548,369295,2017-06-09 20:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7T4-RUWK-MQUH-2AWWG,1.0,1.0
921720291148511322,368253,2017-06-06 22:32:30,Account Update,S-D7T4-RUWK-MQUH-2AWWG,,0.0,1.0
9100765063513995327,368245,2017-06-06 22:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7T4-RUWK-MQUH-2AWWG,1.0,1.0
