ID,Height,timestamp,Type,From,To,Amount,Fee
9953104119624895834,967997,2022-01-06 16:35:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.03470994,0.0147
1051392404337606345,961929,2021-12-20 19:49:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.03821837,0.0147
4551526489553101485,953793,2021-11-28 05:09:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.01614365,0.0147
16883571711993761320,947996,2021-11-12 02:26:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.02748159,0.02205
6599590722870353097,940634,2021-10-22 15:13:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.01553091,0.0147
3780495440206250505,935080,2021-10-07 04:36:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.05010366,0.0147
4311804182339687311,930444,2021-09-24 07:21:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.04776674,0.0147
13916074423741674158,926070,2021-09-12 03:45:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VQ6P-WKXP-PLFY-GGWV8,10.15183571,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VQ6P-WKXP-PLFY-GGWV8,0.33,0.0147
1683816325028650244,917745,2021-08-20 00:17:46,Reward Recipient Assignment,S-VQ6P-WKXP-PLFY-GGWV8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
9942611637808340276,917739,2021-08-19 23:51:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VQ6P-WKXP-PLFY-GGWV8,0.0147,0.02205
