ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q4DZ-AG4V-SYJB-842LU,1e-08,0.43365
14247647537219065467,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,5.10888367,1.0
11715020363798086718,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,15.21388898,1.0
4767388095375864914,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.24514545,1.0
3271804953977822663,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,27.48204138,1.0
2158709394083870162,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.17773842,1.0
3669613810516751421,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.94594194,1.0
12258729506709068336,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.61028734,1.0
3657274864750070070,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.64667249,1.0
7509894046697612707,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,62.63400656,1.0
6065493272436443932,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,265.3351502,1.0
9186056116416582684,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.16073181,1.0
15752156030499171851,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.91758737,1.0
9012164713259059009,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.4709938,1.0
2254859396815557895,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.874717,1.0
15424356512572214983,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.60503975,1.0
11820979468301628672,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.25120914,1.0
334984718539469499,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.53546789,1.0
17008808360758081151,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.49437791,1.0
17451398365432772887,414378,2017-10-14 08:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.25423429,1.0
3165998773606396237,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,17.40891575,1.0
6413254656776627861,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.06430557,1.0
10403387596537341725,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.46260902,1.0
11966838236174544726,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.02515627,1.0
11444375935118498665,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.35743328,1.0
6868630818581855730,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.48313659,1.0
8412185610461218478,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,16.11118661,1.0
2188770456305622487,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.35840762,1.0
17713654980793579569,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.83529991,1.0
10462577867471359744,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.65897731,1.0
7427322521375768176,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.20566789,1.0
2750011047869967897,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.4926502,1.0
10886215371983228227,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.05172388,1.0
16486707044223108046,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.84045687,1.0
5483128320444550256,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.12969184,1.0
13295237680428197361,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,6.44627323,1.0
6065455034755901626,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,34.54635657,1.0
17975446124627660497,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.3447822,1.0
17001956589332591028,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.7715256,1.0
14237476726700531171,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.44176548,1.0
2891926124610096686,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.22730088,1.0
14102115123298263072,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,36.6640288,1.0
1965126489580871665,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,57.07411138,1.0
6551857869560843585,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.12327028,1.0
1601064570668638168,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.12801461,1.0
5857812103317575969,406809,2017-09-23 04:26:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,84.45760944,1.0
12469926474784547996,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,10.17890352,1.0
7663206622397020524,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.16475854,1.0
4619393781959235901,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,25.12240167,1.0
11457622845527939517,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.7863344,1.0
12732242557528568923,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.799196,1.0
1854286960963652615,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.33821184,1.0
4478041595366997076,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.72818173,1.0
472025428129579510,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,16.0637756,1.0
5081450374307212270,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.40229873,1.0
3567029322051734054,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.10049026,1.0
661932485699865379,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.33014405,1.0
3735184666352514590,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.4098734,1.0
3978751385783874279,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.08380976,1.0
17748282053396743465,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.54913015,1.0
14504898256137132720,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.11831419,1.0
15320212275880534591,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.21636361,1.0
15241466989963912646,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.48432323,1.0
17217972970252462710,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.20130476,1.0
5961536352341371065,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q4DZ-AG4V-SYJB-842LU,0.0,1.0
7145601581110960541,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,30.46134759,1.0
10125426442620100581,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.16756883,1.0
438885600620759158,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.44003474,1.0
7578919015865609977,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.24478654,1.0
4017682163339971926,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,34.88975848,1.0
10381740039720013917,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.9625871,1.0
6045962689236298686,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.12831215,1.0
8381578096188189341,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.03337429,1.0
15039415732876273116,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.42468027,1.0
7085577066515630944,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,25.05687968,1.0
9367165742852436576,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.09889539,1.0
9891322267133282670,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.93104737,1.0
14145212776161547108,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,7.17978903,1.0
18199253779510076813,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.5986612,1.0
17061900512458987543,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.37198217,1.0
15024230384046790326,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.59579452,1.0
15255632612154978911,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.84097616,1.0
11268527013976809776,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.57742813,1.0
15157353246839519474,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.21567235,1.0
11730322048554385195,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,28.2780298,1.0
13726308337006486618,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.69114701,1.0
7449479538286183525,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.41076175,1.0
15624743584747866869,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.25587092,1.0
1909866697292360188,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,136.79534166,1.0
11086301858196299591,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.73247793,1.0
16963070008931162480,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.88406956,1.0
14875908319418038499,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.38059219,1.0
17764980118083557104,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.1365514,1.0
5183659049537333111,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.49324966,1.0
7662454397011757746,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.30371111,1.0
12783406188672248790,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,26.16563279,1.0
16169235235102045113,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.91792386,1.0
6915984958828348429,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.48483806,1.0
1391125653981027813,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.37587653,1.0
2419302730517224866,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,3.95449752,1.0
9268377613553165753,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.06880272,1.0
16619949332889199772,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.42406254,1.0
13696177251407446434,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,30.32891735,1.0
2476347554634986795,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.30341365,1.0
4657349043459232409,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.7338727,1.0
9597387661800714537,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.94601962,1.0
8283397719263518611,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.84941099,1.0
18130568640228652827,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.68705527,1.0
9100430380550590949,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,39.6499054,1.0
17523010197349809722,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.92020526,1.0
2104662948367258554,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,2.95542238,1.0
4587183192607206067,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.41849172,1.0
1917519967272005718,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.79016778,1.0
1386813428908449954,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.04116694,1.0
5140025641161763530,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.26063813,1.0
7581819684648716142,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.46102377,1.0
9869284700610448365,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,26.49434029,1.0
7742307641707184759,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.96121361,1.0
4582425263329893664,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,36.08698317,1.0
5165946039874844808,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.93958,1.0
11990365814175910067,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.58728492,1.0
17326317455687313135,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.68832523,1.0
5795130085719632823,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.58191455,1.0
704663552750755778,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.25261624,1.0
16714406434445706234,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.0999895,1.0
3928591432165043425,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,26.45112985,1.0
317206241933858380,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.33530531,1.0
16930097208616110059,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,35.80372607,1.0
12794763989787901582,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,25.11292451,1.0
870306397661137689,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.76236835,1.0
3382938170907777508,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.75569433,1.0
2068143208094440241,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.65074909,1.0
13451441715216916938,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.17328969,1.0
7496976173387408510,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,29.14350042,1.0
7220991806965563782,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.70970176,1.0
7019908266632567394,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,58.54681039,1.0
6677600068527541712,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,25.36074154,1.0
12361122804455702804,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.32736548,1.0
10228980263862606129,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.31956754,1.0
70813491054725954,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.28862222,1.0
1581503167240365664,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,22.07452067,1.0
2719675095909907364,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.42842675,1.0
13655777402710864313,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.17338936,1.0
10048560088999365891,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,48.64629261,1.0
6508785633627649168,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,29.79418144,1.0
1983731997735749973,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,24.7952217,1.0
721829357127320208,385453,2017-07-25 11:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.02692262,1.0
2613585130460384317,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.10398373,1.0
3554271006016616566,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,26.2213183,1.0
10448343865205299029,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.80332311,1.0
9410875822495683495,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,244.01022955,1.0
5275156618395904524,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.52712774,1.0
5199664149642470181,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,29.0844814,1.0
3666691819535656500,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,25.97599702,1.0
5252406237279897410,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,20.18958254,1.0
10898515509750511033,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,23.01777248,1.0
17883363658760519288,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,27.18090251,1.0
15065792893193303435,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4DZ-AG4V-SYJB-842LU,21.52121027,1.0
