ID,Height,timestamp,Type,From,To,Amount,Fee
12183172949560519439,780092,2020-08-02 06:36:15,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.00735
3563285636276715556,742520,2020-04-19 10:52:49,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0441
436915071579264917,742183,2020-04-18 12:29:21,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.02205
14030771906029125064,741548,2020-04-16 17:50:34,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
6222455288768424350,740431,2020-04-13 14:57:59,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.03675
17068146861212427993,739538,2020-04-11 02:59:47,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-CGRM-SSXF-MTZA-CDFXT,3.0,0.0588
11699220863914554748,739394,2020-04-10 17:02:27,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-V9VD-TURU-BGXT-FQH7T,7.0,0.0441
14359677010732897076,738133,2020-04-07 04:29:19,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-CP7V-XH68-2TNQ-CRXUF,6.0,0.0441
700975435037120184,738072,2020-04-07 00:16:11,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-K6HY-9ZG7-U3ZF-E2UQY,4.0,0.03675
15997692112772194623,736669,2020-04-03 02:02:59,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-K6HY-9ZG7-U3ZF-E2UQY,12.0,0.00735
10346360033005041316,735165,2020-03-29 21:25:22,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-TUS7-NTB7-29XM-84V7R,1.0,0.0147
4913035559382279666,734947,2020-03-29 06:58:17,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-PUL6-YPMY-ETFD-2QHMY,2.0,0.0294
3824312555881108136,734417,2020-03-27 19:00:16,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-LZ42-W6DL-F27M-BDGX6,2.0,0.0588
11594878163945289582,734123,2020-03-26 23:22:16,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0294
2489795266503084798,733543,2020-03-25 08:32:45,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-K6HY-9ZG7-U3ZF-E2UQY,7.0,0.02205
16854215464316967802,733066,2020-03-24 00:55:20,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
6334694970977761835,732643,2020-03-22 20:04:08,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-ZK2F-W4AP-XCPS-8EXF2,8.0,0.0441
15655914946192117216,732337,2020-03-21 23:35:08,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.0588
5794408248988062621,731899,2020-03-20 18:15:39,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-K6HY-9ZG7-U3ZF-E2UQY,6.0,0.03675
1645133278252462444,731771,2020-03-20 09:43:52,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-79JY-2BT8-XG7E-3ZJ6L,8.0,0.00735
11766613394650621118,731097,2020-03-18 12:26:30,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.0294
10707143155612873344,729964,2020-03-15 08:01:42,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0588
16171836814308241002,728182,2020-03-10 08:07:25,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0588
16256909652061273839,728124,2020-03-10 05:05:45,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-T5A6-24VY-R4VM-DHF8K,5.0,0.02205
9927577201686106258,727921,2020-03-09 14:46:57,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.03675
5481167056227887563,727664,2020-03-08 21:38:41,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-K6HY-9ZG7-U3ZF-E2UQY,9.0,0.0441
16665861180901881949,726489,2020-03-05 14:54:34,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-L3BJ-G5T6-UDHG-E4QMJ,1.0,0.05145
16121825254838122787,725769,2020-03-03 14:41:54,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0147
17516940406376579014,719776,2020-02-15 20:16:05,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-88D4-M3CH-J5G6-AJRCM,5.0,0.0588
9122861339261972670,719611,2020-02-15 09:02:13,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-UKUV-7WUZ-G5U2-FMRBZ,3.0,0.0588
6909481978200384290,719521,2020-02-15 02:55:46,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-K6HY-9ZG7-U3ZF-E2UQY,3.0,0.0147
14628911842359801365,719083,2020-02-13 21:48:39,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.02205
7172447172775503263,717981,2020-02-10 19:25:49,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-K6HY-9ZG7-U3ZF-E2UQY,6.0,0.03675
14385725100473638391,717881,2020-02-10 12:44:58,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-RUJS-FYBZ-JJ3C-G66JR,3.0,0.05145
381710604520837724,717309,2020-02-08 22:22:09,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.02205
1548084662144097942,716699,2020-02-07 05:18:49,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-DQHX-XARY-PXHL-A7RCV,3.0,0.0147
2190306401880731053,716612,2020-02-06 23:21:11,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-K6HY-9ZG7-U3ZF-E2UQY,5.0,0.0588
5200263345983763501,715601,2020-02-04 03:36:28,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-TQT6-JH8T-22MZ-D849N,4.0,0.0294
1177435197783605819,715357,2020-02-03 11:27:53,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.05145
8628589396112011646,714369,2020-01-31 17:04:00,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-K6HY-9ZG7-U3ZF-E2UQY,3.0,0.0441
7595995523166324321,714277,2020-01-31 11:00:05,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-MZ6Y-X369-8SQW-78DVJ,11.0,0.0294
18211905245886870627,712827,2020-01-27 09:23:09,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.05145
14429273975577247074,712047,2020-01-25 05:03:29,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-K6HY-9ZG7-U3ZF-E2UQY,6.0,0.03675
13253985394363841515,711981,2020-01-25 00:24:09,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K6HY-9ZG7-U3ZF-E2UQY,10.0,0.0735
