ID,Height,timestamp,Type,From,To,Amount,Fee
7362486302735657826,903982,2021-07-12 18:10:34,Remove Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
588897101614475217,898157,2021-06-26 14:00:47,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
2504815781510064320,897676,2021-06-25 05:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,30.03343983,0.0147
2972442601989949680,895293,2021-06-18 14:50:26,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
7641658123248994967,895086,2021-06-18 00:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.01241064,0.0147
6085549801432443366,895070,2021-06-17 23:49:17,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
2292055957945020867,894693,2021-06-16 22:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.03697182,0.0147
1944564622010762167,894621,2021-06-16 17:52:29,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
8500215692581874281,894048,2021-06-15 03:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.09895808,0.0147
6977047125164275176,893898,2021-06-14 17:38:07,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
5940200057871785122,893734,2021-06-14 06:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.05462185,0.0147
634973146185244065,893581,2021-06-13 20:33:58,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
272543709289610341,893357,2021-06-13 05:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.05498561,0.0147
4524254410804265545,893196,2021-06-12 18:43:49,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
18141838051979055574,893005,2021-06-12 06:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.14205832,0.0147
4565240612111800500,892897,2021-06-11 22:57:24,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
11666516105642884808,892662,2021-06-11 07:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.07756658,0.0147
88747413708238241,892298,2021-06-10 06:56:02,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
3221027228025417316,892218,2021-06-10 01:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.32505469,0.0147
16831446419499630850,892077,2021-06-09 16:16:20,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
2922839843326703143,891910,2021-06-09 05:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.01483377,0.0147
14814513166059768953,891720,2021-06-08 16:21:40,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
12659094546959117936,891601,2021-06-08 08:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.01416414,0.0147
15790975113566471315,891459,2021-06-07 23:17:40,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
14550986308623628257,891321,2021-06-07 13:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.10455162,0.02205
13800465667529827673,891056,2021-06-06 20:11:40,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
11371073549151528505,890843,2021-06-06 06:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.06506764,0.0147
5396337469873337621,890615,2021-06-05 14:48:19,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
17108766863732761479,890387,2021-06-04 23:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.03957169,0.0147
2168708558125754147,890378,2021-06-04 22:58:42,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
16977596926869692403,890102,2021-06-04 04:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.07580776,0.0147
11940914275575177989,889920,2021-06-03 16:17:43,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
12730205692244839172,889810,2021-06-03 09:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.14026855,0.0147
7092311135210675506,889566,2021-06-02 16:38:23,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
5055485955607429832,889537,2021-06-02 14:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.10794267,0.0147
944757649502637016,889187,2021-06-01 15:30:40,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
14359248042337289406,889182,2021-06-01 15:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.04019608,0.0147
986553352567526018,888849,2021-05-31 17:00:23,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
2477545494259914627,888788,2021-05-31 12:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.0138936,0.0147
3543484396427137765,888572,2021-05-30 22:28:14,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.00735
8275730823655743652,888454,2021-05-30 14:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.04853174,0.0147
15355624314791377894,888329,2021-05-30 06:09:32,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.02205
8230593720916317919,888115,2021-05-29 15:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.18981256,0.0294
7240519621509492934,887371,2021-05-27 14:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.03321653,0.0147
8867697165986529269,887033,2021-05-26 15:42:11,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.0441
8509451570308491897,886837,2021-05-26 02:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.13894859,0.02205
12836378083201205528,886462,2021-05-25 01:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.01846395,0.0147
14744522905005015995,886250,2021-05-24 11:38:09,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.03675
781910955259649460,886238,2021-05-24 10:46:15,Remove Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.03675
9198067196565674021,885916,2021-05-23 13:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4S9F-BMEX-VDXA-7CQDK,10.0933458,0.0147
13675793967128503663,885225,2021-05-21 15:02:31,Add Commitment,S-4S9F-BMEX-VDXA-7CQDK,,0.0,0.0735
2603345491498870844,885225,2021-05-21 15:02:31,Reward Recipient Assignment,S-4S9F-BMEX-VDXA-7CQDK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
825960739594745463,882794,2021-05-14 20:50:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.0435471,0.03675
598755182523625913,880986,2021-05-09 20:27:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.11908862,0.03675
5861188201528287080,879043,2021-05-04 10:40:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.13994952,0.0147
17808199650928865876,875330,2021-04-24 01:44:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.03791959,0.0147
3941878641297765219,874273,2021-04-21 03:19:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.14121116,0.0294
15312303707255487230,872591,2021-04-16 11:18:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,104.57915235,0.0147
10162837319747548401,871566,2021-04-13 14:42:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.16743392,0.0441
148129424922139704,869988,2021-04-09 05:40:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.01931341,0.0147
10905432710295716942,869214,2021-04-07 01:55:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.28573346,0.0294
14985037963105116769,868131,2021-04-04 01:47:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.06153336,0.0147
8262980914852040203,866082,2021-03-29 08:58:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.13774828,0.0147
13152984132697724171,863747,2021-03-22 21:15:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.035939,0.0147
6540373003921773748,863012,2021-03-20 20:09:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,103.31480239,0.06615
7486005290209645501,862980,2021-03-20 18:00:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.10426264,0.0588
13110946996981215902,861876,2021-03-17 16:14:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.44980592,0.0147
17162261827613596362,859951,2021-03-12 07:49:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.37042627,0.02205
12757965661126192033,857703,2021-03-06 01:59:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.09630472,0.02205
7052781245847217017,856767,2021-03-03 11:29:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.09020112,0.05145
17757311537973287799,856111,2021-03-01 15:45:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.1133638,0.0147
4388136866098925233,855194,2021-02-27 02:42:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,104.2016435,0.03675
17644324816439062081,855001,2021-02-26 13:48:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.05397762,0.0147
6803550418021123551,853836,2021-02-23 07:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.31935548,0.03675
7174805735816432640,853258,2021-02-21 17:15:09,Ordinary Payment,S-4S9F-BMEX-VDXA-7CQDK,S-VY7Y-5WDK-9TUF-64SEN,9668.0,0.1
5786644331519681132,852521,2021-02-19 16:16:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.01478423,0.0147
17869794003588779562,850795,2021-02-14 21:03:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.10047107,0.03675
9493440029601900072,849036,2021-02-09 23:42:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.00314686,0.0441
3344059006486630703,847722,2021-02-06 08:07:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.11258654,0.02205
16102159203977435766,846516,2021-02-02 23:41:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.20888871,0.02205
15590034757709458421,845813,2021-02-01 00:45:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.00993926,0.03675
3831237835817730118,844382,2021-01-28 01:13:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,113.48307845,0.0294
5171020389673535551,843603,2021-01-25 21:14:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.30080155,0.03675
9118276967124154836,842947,2021-01-24 01:32:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,114.64482756,0.03675
14745066630672095604,842226,2021-01-22 01:27:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.10885936,0.03675
4313230572912310469,839001,2021-01-13 02:26:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.05906272,0.0147
3067016537270446050,837477,2021-01-08 20:46:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.37705943,0.0294
12585929306996823122,836341,2021-01-05 16:47:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.01328447,0.0294
6412631051353073989,835192,2021-01-02 12:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.27619653,0.0441
11814641992660898911,834521,2020-12-31 15:33:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.23468098,0.0147
15321782253108661284,833282,2020-12-28 05:00:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.31391145,0.0294
13905282826855524777,832377,2020-12-25 16:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.00854784,0.06615
9836970486516006371,830680,2020-12-20 22:56:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.05212532,0.0147
6533485331369623381,828954,2020-12-16 03:56:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.1459818,0.03675
5089587411209639589,827896,2020-12-13 05:30:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.02890713,0.05145
5676368694751985369,826913,2020-12-10 11:51:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.12346181,0.03675
1340541306430272858,824735,2020-12-04 10:24:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.24549209,0.0147
17228844616963048176,821257,2020-11-24 18:24:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.15714988,0.05145
3185184694236746191,818794,2020-11-17 22:04:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.23934094,0.02205
17248979725225485926,817392,2020-11-14 00:39:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.07428481,0.03675
15607488899309446559,814806,2020-11-06 19:46:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.17431689,0.02205
2344048535157290131,813744,2020-11-03 21:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,128.16736445,0.0294
15900379303133568631,813269,2020-11-02 13:23:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.29102257,0.0294
6067238581055295377,811831,2020-10-29 13:08:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.30206865,0.02205
12331332801101301410,810204,2020-10-25 00:32:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.00938327,0.0441
1252132477688368121,808651,2020-10-20 16:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.1719115,0.0441
15792229022421395060,807604,2020-10-17 19:05:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.28167465,0.06615
6371174807632877569,805958,2020-10-13 05:17:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.14106104,0.0882
5918318885141201930,804476,2020-10-09 02:27:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.26195795,0.0882
17215398849959382246,802722,2020-10-04 06:16:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.04115316,0.08085
9095354307052617295,802236,2020-10-02 21:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,139.65643316,0.0441
8150641408061875401,802065,2020-10-02 11:26:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.38498275,0.06615
13908542896425019639,801901,2020-10-01 22:15:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.01042026,0.09555
13453148165334648296,799847,2020-09-26 05:07:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.14545118,0.0441
17668904247798355765,798059,2020-09-21 05:56:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.43686971,0.0441
6199327744101772491,795983,2020-09-15 11:26:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.04380388,0.0588
2998813691178648900,794407,2020-09-11 02:13:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.45563092,0.0588
1014032376608809249,792604,2020-09-06 01:56:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.09551309,0.08085
15390956778986730772,791160,2020-09-02 01:32:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.24102926,0.02205
11754384504855934631,789676,2020-08-28 22:09:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.49548937,0.02205
6024920886661342785,788293,2020-08-25 01:43:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.4027749,0.03675
13941518918636155432,786753,2020-08-20 19:16:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.19014401,0.0294
5806358066288530619,784592,2020-08-14 18:59:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.5083985,0.0147
2851251216184785080,781938,2020-08-07 09:54:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.45688473,0.0147
1200018298808726449,780194,2020-08-02 13:22:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.16310744,0.0882
14383619120103418415,776207,2020-07-22 11:29:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.16412832,0.0147
1825659741431376310,775104,2020-07-19 09:52:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.23231299,0.0147
18132463746514288407,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,2.9554092,1.0
3394154978000877718,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,9.39945623,1.0
3415414849027692283,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.36511853,1.0
11450984741055680693,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,171.11996542,1.0
7067749001514627328,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,19.57128914,1.0
8124875894643028833,762788,2020-06-15 03:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,192.57551342,1.0
1517609415922612253,760188,2020-06-07 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,21.04089082,1.0
7649696304129392783,757638,2020-05-31 17:54:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.9481875,1.0
14375303574210235410,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,20.31247113,1.0
17087937987751457358,752521,2020-05-17 10:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,27.3401693,1.0
6769085945076649924,749971,2020-05-10 07:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,198.0264203,1.0
7150040023638987378,747425,2020-05-03 04:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,217.31421164,1.0
4540005213027503660,744884,2020-04-26 02:07:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,11.99003547,1.0
2478118905443023648,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,16.27077832,1.0
13216324282034097598,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,35.54213239,1.0
5303350194593105774,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,29.55471494,1.0
4812710704052799811,734071,2020-03-26 19:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,27.48141971,1.0
1832598937246518202,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,32.13175722,1.0
7995753565690747881,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.80644665,1.0
5679790057326634753,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.73921061,1.0
7826686772881679379,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,219.35365064,1.0
14314170877411436991,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,224.04133409,1.0
7700402645528192351,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,48.08468962,1.0
6314744122532673010,716080,2020-02-05 11:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,34.94680469,1.0
2023376528928753528,713546,2020-01-29 09:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,236.22418947,1.0
121863177639765472,711028,2020-01-22 08:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,23.38262861,1.0
16394066312014001979,708516,2020-01-15 08:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,37.78249404,1.0
11376512623578350212,705916,2020-01-08 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.9879722,1.0
8617996933146902350,703266,2019-12-31 15:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,39.39134864,1.0
17863220534325665262,700716,2019-12-24 12:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,36.50975147,1.0
14632379920045669957,698193,2019-12-17 11:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.64929366,1.0
16287245161859343104,695613,2019-12-10 05:40:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,249.20390118,1.0
474810758613871525,693439,2019-12-04 03:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,32.73760937,1.0
9509468494930997030,690852,2019-11-26 21:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,43.7462689,1.0
