ID,Height,timestamp,Type,From,To,Amount,Fee
15375958104526181423,1080957,2022-11-16 16:08:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YNN3-WPH6-KG8L-DY7VD,76.0,5.0
3812314159586833625,561277,2018-11-29 09:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.35709767,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.26531891,0.1
6690583886230322099,555406,2018-11-12 22:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,395.95733257,0.1
11773763202101298981,554693,2018-11-10 22:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.27120381,0.1
6395110756814210263,552122,2018-11-03 17:53:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,408.91080715,0.1
17606078198879941640,551126,2018-10-31 23:04:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,396.67974387,0.1
12192230186912413546,550414,2018-10-29 23:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.00320917,0.1
15292050793104169383,548340,2018-10-24 03:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,436.61475466,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.66821407,0.1
10052849531954785405,545177,2018-10-15 07:14:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.01988062,0.1
11214160578493152440,543299,2018-10-10 01:22:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.03943259,0.1
7787811058663958531,541181,2018-10-04 03:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.11026516,0.1
17642986145238465811,539075,2018-09-28 05:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.18185538,0.1
2419032665728966760,537289,2018-09-23 05:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.14893374,0.1
12172944527344685350,535276,2018-09-17 14:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,442.29893972,0.1
1987056120824723245,534571,2018-09-15 15:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,440.57661179,0.1
15888717020883609016,533803,2018-09-13 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.30753288,0.1
14667446616093779965,531725,2018-09-07 16:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.10928017,0.1
12956552032240837175,529620,2018-09-01 18:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.29375107,0.1
14449127042985019651,527749,2018-08-27 13:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.23644207,0.1
16540909671110933538,525870,2018-08-22 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.1836252,0.1
8241739509041958720,523962,2018-08-16 22:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,505.28446789,0.1
2004329929803064722,522511,2018-08-12 20:31:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.12762501,0.1
2707443473018022498,520411,2018-08-06 23:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.14110514,0.1
11014634118341954344,518302,2018-08-01 02:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,517.84827938,0.1
3365081378015186353,516612,2018-07-27 08:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,458.10402025,0.1
10749883936764085068,516298,2018-07-26 12:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.122258,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.58178525,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.42490767,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YNN3-WPH6-KG8L-DY7VD,100.15912902,0.1
2273190559412007698,506019,2018-06-27 17:46:32,Reward Recipient Assignment,S-YNN3-WPH6-KG8L-DY7VD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13705331832468949665,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.19381005,1.0
4456830095440074320,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.5263851,1.0
6568164190947211504,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.36503406,1.0
13428323641141731838,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.79601287,1.0
11115011652786772159,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.58300412,1.0
12769611231266180623,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.27167738,1.0
13042092309151893641,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.62486063,1.0
15969844647071999646,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.31697237,1.0
5691940241427421443,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.16217196,1.0
5760341111846811216,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.90639081,1.0
17889594743880404422,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.99365775,1.0
15911438687872443313,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.00864182,1.0
15465480283817614072,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.45337203,1.0
15133762677785863634,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.59623099,1.0
5049130900685264172,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.11456656,1.0
4624253076532526053,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.43310776,1.0
16888996268650103900,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.06921768,1.0
16212170554406528557,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.85912633,1.0
15112123663605513184,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.82291801,1.0
12341089285167291068,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.8404993,1.0
14548732670238320616,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.56415011,1.0
6712186265295251163,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.53831324,1.0
16114605712392971919,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.39732096,1.0
15578366755667000656,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.79696923,1.0
13409117160249158278,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.02697829,1.0
13618625048711433195,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.53578925,1.0
7119592277229442884,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.63654763,1.0
1976304965168492345,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.35603238,1.0
17043585655624874992,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.40629141,1.0
16120643330775736698,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.14449477,1.0
16749953888303130541,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.43034141,1.0
15525670728792463557,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.12757168,1.0
7909419989185373986,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.56116306,1.0
17465191912873897038,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,60.1171118,1.0
17106980647669032693,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.86243936,1.0
5631784498559021866,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.88182448,1.0
17822987389430320090,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,55.25720167,1.0
13151500923610405148,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.7938911,1.0
11404524077337762591,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.05254983,1.0
6505698365664008871,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.88541181,1.0
7035669302670020381,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.48058638,1.0
4089916252139555545,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.31949981,1.0
13786205606512174656,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.53525879,1.0
13011718193739897527,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.23237225,1.0
9680071729486313889,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.32173782,1.0
15172936786316616360,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.67565871,1.0
13215720726439133724,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.24764243,1.0
13314957826185593719,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.23522547,1.0
601406049235012942,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.08941358,1.0
15698874536201898990,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.00223214,1.0
6643600968787692252,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,55.00744461,1.0
4214431199698046620,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.30149242,1.0
17243343645514823090,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.1698218,1.0
3884934638319107921,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.64244073,1.0
17929942873223891887,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.99480496,1.0
2829340670357952052,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.264035,1.0
6390047529416674622,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.81276025,1.0
17814155287981000957,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,55.20635097,1.0
15454947527220759996,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.01415254,1.0
4863722429443578965,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.74811585,1.0
16792523438796915466,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.14116574,1.0
17213153948695936466,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.30104315,1.0
3765961647958299387,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.05921592,1.0
11541396980221361060,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.94658759,1.0
5091784089858092323,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,56.57616983,1.0
2298249269041641355,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.36568976,1.0
14838172153641089383,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.99759764,1.0
5127449042306096075,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,81.85624882,1.0
17876834333773930533,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.48882179,1.0
372954295755199744,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,54.72114154,1.0
3162094445834163468,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.84878821,1.0
13199703534103541172,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,60.03284986,1.0
17503759333406778611,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,55.30312383,1.0
6335656568052626042,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.50382545,1.0
6598969337015338493,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,55.51771628,1.0
10233450936898706102,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,55.46843838,1.0
7473859605965862036,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,56.33966571,1.0
13539813345954951573,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.37869355,1.0
12738804799201922121,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,52.67977726,1.0
17120206070864371250,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,53.47510095,1.0
16848468099366097676,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,51.51907319,1.0
9954114617646727999,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.13376823,1.0
8794045669556915664,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.28631952,1.0
16653885064801822491,448830,2018-01-18 16:55:28,Ordinary Payment,S-YNN3-WPH6-KG8L-DY7VD,S-9BD8-6WNC-RT2L-DFWV8,1.0,1.0
4315452871823679292,448826,2018-01-18 16:35:55,Ordinary Payment,S-YNN3-WPH6-KG8L-DY7VD,S-9BD8-6WNC-RT2L-DFWV8,1.0,1.0
5633669403752202644,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNN3-WPH6-KG8L-DY7VD,50.93612201,1.0
2937950603461653134,446664,2018-01-12 15:47:30,Reward Recipient Assignment,S-YNN3-WPH6-KG8L-DY7VD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13475007877676677234,446661,2018-01-12 15:40:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YNN3-WPH6-KG8L-DY7VD,8.0,2.0
1181046411119192451,388738,2017-08-03 15:13:16,Ordinary Payment,S-YNN3-WPH6-KG8L-DY7VD,S-HK9D-P74Q-XDEJ-D6PGM,890.44696139,1.0
7424634064771116877,382895,2017-07-17 20:26:12,Reward Recipient Assignment,S-YNN3-WPH6-KG8L-DY7VD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
940657325883027265,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,17.34655686,1.0
3254114423039509089,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,25.29808873,1.0
10198992632597240509,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,8.8884254,1.0
8216922728452816942,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,6.11087644,1.0
4911886825482946990,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,19.52810404,1.0
11082436949501870229,379053,2017-07-07 02:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,3.07303927,1.0
4302295147772194868,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,5.98022424,1.0
11632703627366939023,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,6.60667666,1.0
15817379936720481475,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,11.64418475,1.0
14803844118828364411,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,12.24829154,1.0
17728082274544147484,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,20.74752605,1.0
6413888054024637973,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,0.13296936,1.0
6331384856720412012,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,4.38671135,1.0
7620678879845520988,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,17.10759544,1.0
6502891009755451,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,40.56168714,1.0
2495689962824347156,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,15.92474017,1.0
10243064165735102982,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,33.20630594,1.0
500582893777369742,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,17.99144292,1.0
5462247075265403097,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,28.27247204,1.0
11289705177099765980,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,24.03453543,1.0
9596454023855049068,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,26.9526255,1.0
17554994203529992689,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,131.81507582,1.0
12655267911843029704,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,18.21682771,1.0
8236138436532213864,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,38.19558222,1.0
11857033414950624204,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,31.42768452,1.0
13334835778351914825,370675,2017-06-13 16:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,12.93957952,1.0
15338178663144654489,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,15.81087874,1.0
15570206438035684714,369901,2017-06-11 13:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,14.65605207,1.0
11945677895318306879,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,7.19550664,1.0
15661998555065098287,369134,2017-06-09 10:06:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,4.25898576,1.0
11707162010375590352,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,8.04911546,1.0
15373307638651625513,368596,2017-06-07 22:02:01,Reward Recipient Assignment,S-YNN3-WPH6-KG8L-DY7VD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16242069911778730235,368478,2017-06-07 13:48:14,Reward Recipient Assignment,S-YNN3-WPH6-KG8L-DY7VD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15583954869270552433,367814,2017-06-05 17:31:43,Reward Recipient Assignment,S-YNN3-WPH6-KG8L-DY7VD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3289203731137053310,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN3-WPH6-KG8L-DY7VD,0.99779929,1.0
