ID,Height,timestamp,Type,From,To,Amount,Fee
10369859797011678617,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YHC-7U4S-SW6N-4ESZD,1e-07,1.0
17175968437598544951,357853,2017-05-08 20:35:55,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-X87B-2KVG-4CUS-AMVA9,9031.0,1.0
12341124981329508782,357852,2017-05-08 20:25:46,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14736054504660107893,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9YHC-7U4S-SW6N-4ESZD,225.77479481,1.0
3488265862016731294,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
13688247264317389967,351297,2017-04-20 12:18:08,Token Transfer,S-9YHC-7U4S-SW6N-4ESZD,S-CASN-VZRM-ZX9R-66HEG,0.0,2.0
4101444262936160597,351296,2017-04-20 12:14:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-9YHC-7U4S-SW6N-4ESZD,9.0,1.0
13714972891435845954,349534,2017-04-15 14:11:17,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-X87B-2KVG-4CUS-AMVA9,26740.0,3.0
17245983388263255994,349531,2017-04-15 14:02:11,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14660032118150570873,348434,2017-04-12 12:16:36,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,2.0
2652381632555700669,348434,2017-04-12 12:16:36,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,2.0
15547702999031666320,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-9YHC-7U4S-SW6N-4ESZD,4.56230396,1.0
4249420951127398091,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
17694862118942517685,345609,2017-04-04 14:12:45,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-6JR8-RX49-UGDY-GHD6S,555.0,1.0
6466502427507722760,345335,2017-04-03 20:26:00,Token Transfer,S-9YHC-7U4S-SW6N-4ESZD,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14586123795459396448,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,2.0,1.0001
8596177543745173865,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9YHC-7U4S-SW6N-4ESZD,2.53333333,1.0
3091333405672349923,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9YHC-7U4S-SW6N-4ESZD,4.44444444,1.0
13349892615394556500,339336,2017-03-18 01:08:49,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-X87B-2KVG-4CUS-AMVA9,23000.0,2.0
4054045162302870287,339335,2017-03-18 01:06:34,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
8091704812414678687,339310,2017-03-17 23:46:17,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,35000.0,4.0
11747582431470323626,339307,2017-03-17 23:36:28,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
11762699628687775767,339282,2017-03-17 22:19:45,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
2386608244520536471,338643,2017-03-16 02:58:43,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
12129451474430338588,338634,2017-03-16 02:29:24,Ask Order Cancellation,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14432671156566209970,338629,2017-03-16 02:11:36,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
5528878141144597421,338619,2017-03-16 01:33:57,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,12700.0,1.0
6018683451051657511,338618,2017-03-16 01:22:43,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
4213530369742353357,338551,2017-03-15 20:43:00,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
12909860734357073865,338536,2017-03-15 20:04:06,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,12590.0,1.0
12930408154934046895,338535,2017-03-15 20:02:18,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
16104408901094698376,338429,2017-03-15 12:56:43,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
9914831270823835821,338256,2017-03-15 01:19:45,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,3630.0,1.0
4851765780541807101,338255,2017-03-15 01:09:28,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
12115974198106843780,338249,2017-03-15 00:53:07,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,45000.0,5.0
5975511505577231565,338248,2017-03-15 00:51:34,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
9061737931720132791,338207,2017-03-14 22:11:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
16087710597389956173,337900,2017-03-14 01:36:08,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
13633400386299176662,337833,2017-03-13 20:57:25,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,18900.0,2.0
669224469040618501,337832,2017-03-13 20:53:02,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
1712488032091999136,337795,2017-03-13 18:39:04,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
5583244005657126799,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9YHC-7U4S-SW6N-4ESZD,2.06666667,1.0
9130022913466711046,337064,2017-03-11 17:30:03,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
6780363516882137609,337010,2017-03-11 13:36:46,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
556105234452352266,336789,2017-03-10 23:17:57,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,34890.0,3.0
5579012998248368178,336787,2017-03-10 22:52:13,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
15856835903999620127,336764,2017-03-10 21:04:52,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,15600.0,2.0
5623837945999657479,336763,2017-03-10 21:03:26,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
1184520158758375385,336494,2017-03-10 03:23:21,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,8700.0,1.0
18328357826751016034,336492,2017-03-10 03:19:53,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
10762279863293063745,336483,2017-03-10 02:29:52,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,2100.0,1.0
10934480279260259812,336297,2017-03-09 13:41:08,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
10255683845327000949,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9YHC-7U4S-SW6N-4ESZD,1663.71906927,1.0
12377882373885155016,336061,2017-03-08 22:29:16,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,23000.0,2.0
11604709120152467898,335929,2017-03-08 13:37:54,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,18000.0,2.0
8824054673097751318,335345,2017-03-06 22:00:50,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
6624116671658731308,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9YHC-7U4S-SW6N-4ESZD,2.11111111,1.0
1874215577310750308,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,1.0,1.0
18000634824315729301,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,1.0,3.0
591372801478615552,334919,2017-03-05 17:26:28,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
11980386451060220958,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,2.0,2.0
13132802370705825775,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,3.0,3.0
1809192178364209006,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,2.0,2.0
16294996526637481275,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,2.0,2.0
8386688930280259409,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,3.0,1.0
8909751593370029726,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,3.0,3.0
15140807378332848597,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,20.0,1.0
11623187151011740461,334175,2017-03-03 15:37:56,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
121621361725928373,334151,2017-03-03 13:41:41,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
15957751300349610172,333907,2017-03-02 21:13:14,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
2696522143579938826,333866,2017-03-02 18:54:42,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
16388119949202153492,333812,2017-03-02 15:03:31,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,10.0
17166436039263821842,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,2.0,1.0
16293878724546023956,333795,2017-03-02 14:16:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,4470.0,10.0
2809835705060043970,333586,2017-03-01 23:46:16,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,4980.0,14.0
12398142054099472124,333562,2017-03-01 22:24:53,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,44000.0,25.0
13241872100984577640,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,5.0,2.0
13388593194603628662,333189,2017-02-28 21:12:46,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,20000.0,10.0
7398488187510682514,333189,2017-02-28 21:12:46,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
13801115431813756269,333141,2017-02-28 18:12:22,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,20000.0,2.0
16352919847446508662,332901,2017-02-28 01:55:59,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,1750.0,1.0
12057991430408646574,332899,2017-02-28 01:52:49,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
2015190108249359770,332899,2017-02-28 01:52:49,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,9330.0,1.0
2946119220129478694,332899,2017-02-28 01:52:49,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
10031241433808665641,332898,2017-02-28 01:42:28,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
8077266648821973926,332892,2017-02-28 01:05:18,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,12000.0,10.0
13463175555424046541,332883,2017-02-28 00:21:38,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
17091880732419700239,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,6.0,5.0
13041522772788712156,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9YHC-7U4S-SW6N-4ESZD,4.88888889,1.0
502676094299683447,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,5.0,5.0
13107176535109219827,332378,2017-02-26 14:34:07,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,17000.0,5.0
13073982004938017996,332377,2017-02-26 14:29:38,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
10575411310131381048,332148,2017-02-25 23:17:06,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,88000.0,9.0
6307539059765686645,332147,2017-02-25 23:13:34,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
8890082498361483782,332105,2017-02-25 20:35:24,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
15340779155383252970,332019,2017-02-25 14:43:53,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
1362720247307277860,332016,2017-02-25 14:27:06,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,136000.0,14.0
13476824782022133106,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,2.0,2.0
5481389134385320060,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,4.0,4.0
14483199557734981273,331790,2017-02-24 23:13:57,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,90000.0,10.0
10363578974610454610,331786,2017-02-24 22:50:40,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14546751436256473852,331786,2017-02-24 22:50:40,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,47000.0,10.0
11570934743543846580,331784,2017-02-24 22:38:56,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
9019826748875758243,331759,2017-02-24 21:20:36,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,480.0,10.0
8593070808274345848,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YHC-7U4S-SW6N-4ESZD,2.0,1.0
17183980691549738045,331649,2017-02-24 14:14:39,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14263400927237115661,331647,2017-02-24 14:10:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,11000.0,10.0
12195002611586708391,331379,2017-02-23 19:54:22,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
11952180788769966254,331013,2017-02-22 19:33:09,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
8162533577358825180,331013,2017-02-22 19:33:09,Token Transfer,S-9YHC-7U4S-SW6N-4ESZD,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
7233924989822848688,330944,2017-02-22 14:38:01,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,10000.0,10.0
12504589430075637904,330604,2017-02-21 16:07:26,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
155486954562502251,330581,2017-02-21 14:38:48,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
13440198086514595506,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
17407354780265776805,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9YHC-7U4S-SW6N-4ESZD,3.26758085,1.0
17532260091163921361,330414,2017-02-21 03:21:14,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
1679069867345605531,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9YHC-7U4S-SW6N-4ESZD,36.231036,1.0
18361032832434468513,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YHC-7U4S-SW6N-4ESZD,408.66328687,1.0
5797436931320542331,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9YHC-7U4S-SW6N-4ESZD,685.94187004,1.0
6606258417464983258,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,2.0
9881582879504157851,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-9YHC-7U4S-SW6N-4ESZD,764.31617428,1.0
7982938691218543334,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,2.0,2.0
11475713697255391158,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,3.0,2.0
16775697357817616856,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,6.0
2987366773833600101,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,6.0
3753118045737846121,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,6.0,6.0
8686502685837450971,329134,2017-02-17 12:47:52,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
7591867981288394143,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,5.0,1.0
6811499581893623371,328856,2017-02-16 18:34:48,Token Transfer,S-ZYZZ-WQPX-9WPN-GGKV6,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
8688607211791814409,328856,2017-02-16 18:34:48,Token Transfer,S-ZYZZ-WQPX-9WPN-GGKV6,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
3260361482548614950,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,5.0,1.0
13448961569765117464,328569,2017-02-15 23:01:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9YHC-7U4S-SW6N-4ESZD,23000.0,1.0
6589191461768249721,328555,2017-02-15 22:13:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9YHC-7U4S-SW6N-4ESZD,10000.0,1.0
10277855485216951449,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,12.0,1.0
3527972544462312464,328545,2017-02-15 21:50:33,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,20000.0,5.0
4532839232749685131,328544,2017-02-15 21:46:50,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
5705169617587936557,328533,2017-02-15 20:37:25,Ask Order Cancellation,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
18405391281309012260,328530,2017-02-15 20:33:44,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14695722451457437041,328526,2017-02-15 20:19:03,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,3000.0,5.0
9087671366270776500,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,7.0,3.0
16304073589963848302,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,3.0
7488882397068850556,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,3.0
652733061982426053,328137,2017-02-14 18:32:07,Ask Order Cancellation,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
14758449233631628111,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,20.0,1.0
12066284250269838649,328088,2017-02-14 15:06:21,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
11723763274219336843,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-9YHC-7U4S-SW6N-4ESZD,3.76916755,1.0
2800118891626114811,327905,2017-02-14 02:54:32,Ask Order Cancellation,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
5727662235824777581,327898,2017-02-14 02:29:56,Ask Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
6622919051846313365,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YHC-7U4S-SW6N-4ESZD,106.92264222,1.0
6633097566310940560,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,1.0
2315278410830361167,327816,2017-02-13 20:30:53,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,1200.0,1.0
4695693491343988686,327806,2017-02-13 19:57:58,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
17377859403414446503,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9YHC-7U4S-SW6N-4ESZD,14.80845,1.0
14823530514804712529,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,15.0,1.0
717117053114023387,327561,2017-02-13 03:37:00,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
13404444918961391326,327555,2017-02-13 03:02:20,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,15000.0,2.0
7776587592020268894,327510,2017-02-13 00:04:53,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
5042944992339231262,327508,2017-02-13 00:02:27,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
17075779402286326818,327507,2017-02-12 23:51:35,Bid Order Cancellation,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
6060151165188441703,327500,2017-02-12 23:23:24,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
9234765877375276245,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
14242922359326374835,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
15355156400938610000,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
18157548477746944483,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
11739696045904355805,327429,2017-02-12 18:32:48,Bid Order Placement,S-9YHC-7U4S-SW6N-4ESZD,,0.0,1.0
17693063556050946277,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YHC-7U4S-SW6N-4ESZD,10.0,1.0
13174937211155404207,327177,2017-02-12 01:36:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9YHC-7U4S-SW6N-4ESZD,60000.0,1.0
3423112112597005039,327121,2017-02-11 21:38:39,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
11039471344189565128,326842,2017-02-11 03:24:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9YHC-7U4S-SW6N-4ESZD,42476.0,1.0
8932634022508438174,326832,2017-02-11 02:33:31,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,30000.0,3.0
9609105781912520397,326765,2017-02-10 21:56:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9YHC-7U4S-SW6N-4ESZD,69521.0,1.0
6761229433361932292,326743,2017-02-10 20:30:23,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
4484095741310674921,326353,2017-02-09 18:14:48,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
