ID,Height,timestamp,Type,From,To,Amount,Fee
16444726680565559792,439222,2017-12-22 19:42:57,Ordinary Payment,S-2U3B-TYVF-RXW9-8W8AA,S-TQBN-BUZK-W2FV-H734Z,1975.0,1.0
5837049918093850889,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,16.72072771,1.0
11191466554054604120,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,48.29093662,1.0
5783056997745588760,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,12.14569109,1.0
5784257393097646782,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,7.44151277,1.0
725702037538726884,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,24.80857697,1.0
529680801566529148,417930,2017-10-24 07:21:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,11.39025019,1.0
12734550146830749830,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,15.29374609,1.0
4512269792343731424,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,20.80118143,1.0
1450974653913366395,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,22.56561411,1.0
116333192522200497,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,172.50418376,1.0
11049654754192251441,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,62.58369382,1.0
14447760088642040609,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,51.89109845,1.0
15562014370425879383,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,23.91800224,1.0
6764015618924153202,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,44.22014234,1.0
18317774343343994014,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,20.4448617,1.0
9041643069058439650,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,145.22221489,1.0
7878934383307383320,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,46.80531127,1.0
4205725439581729676,409756,2017-10-01 10:19:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,35.90480601,1.0
12740730382535751101,409754,2017-10-01 10:13:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,35.90480601,1.0
8434304812123277054,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,93.26528394,1.0
11024419961894201020,409017,2017-09-29 08:21:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,796.54446592,1.0
45913858233811224,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,29.50722363,1.0
6659419814341345965,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,24.81571843,1.0
9529646015982989764,407922,2017-09-26 07:00:18,Ordinary Payment,S-2U3B-TYVF-RXW9-8W8AA,S-TQBN-BUZK-W2FV-H734Z,3000.0,1.0
11421562312961788454,407914,2017-09-26 06:35:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,27.12668303,1.0
7970847254426800686,407514,2017-09-25 03:34:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,61.02755861,1.0
6111496667620422291,407134,2017-09-24 01:50:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,767.11665109,1.0
6366162527663254650,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,26.10638474,1.0
3831466793462352915,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,41.61006386,1.0
1185891722275285773,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,38.82410029,1.0
5349089689238146433,405524,2017-09-19 13:42:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,782.2566125,1.0
17294251803145755117,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,24.39130468,1.0
13400213794355106889,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,30.65390187,1.0
7414016232655356637,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,52.52509512,1.0
9639527558281665870,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,52.11557531,1.0
14021787805444282378,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,79.60704777,1.0
7287123533748927815,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,33.32335306,1.0
6334922229029827006,402759,2017-09-11 20:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,26.89714703,1.0
9672220108190670526,402392,2017-09-10 19:23:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,716.27062198,1.0
4996050113716315962,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,24.11096514,1.0
459325926491762024,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2U3B-TYVF-RXW9-8W8AA,0.0,1.0
11811779733888090571,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,17.10355381,1.0
7479518564690632662,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,26.58753513,1.0
14469072784907907632,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,20.54859166,1.0
1872862353193793195,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,222.05563056,1.0
14366725332316603526,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,21.1223048,1.0
13438424464169004391,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,21.24462482,1.0
297395112086767388,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,40.24651556,1.0
5418872155934565405,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2U3B-TYVF-RXW9-8W8AA,54.26650031,1.0
15247058060677475213,397706,2017-08-28 16:57:55,Account Update,S-2U3B-TYVF-RXW9-8W8AA,,0.0,1.0
7314049329806384774,397547,2017-08-28 06:19:39,Reward Recipient Assignment,S-2U3B-TYVF-RXW9-8W8AA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14240442692672582304,396573,2017-08-25 12:58:03,Reward Recipient Assignment,S-2U3B-TYVF-RXW9-8W8AA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10277394221227462838,396547,2017-08-25 11:17:36,Ordinary Payment,S-7GH6-KQ2H-5SL4-G2WPB,S-2U3B-TYVF-RXW9-8W8AA,10.0,1.0
