ID,Height,timestamp,Type,From,To,Amount,Fee
16744045608960590271,478319,2018-04-11 04:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.56852156,1.0
5720295244862876026,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.03375014,1.0
16988538029115169356,476938,2018-04-07 07:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.00898319,1.0
5276574091694713264,475864,2018-04-04 07:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,5.884902,1.0
15233672015413323405,475368,2018-04-02 22:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.04218218,1.0
12731652877086441248,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.1769083,1.0
357377663374291450,474096,2018-03-30 08:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,5.38468943,1.0
3667495626111496275,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.40146033,1.0
7925367880701393076,473102,2018-03-27 14:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.02506752,1.0
16819339725642616701,472608,2018-03-26 05:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.07339084,1.0
10160208526057546310,472111,2018-03-24 19:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.0100435,1.0
11467108882079728666,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,8.19344203,1.0
9509456627923676228,470712,2018-03-20 21:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.10826258,1.0
1804153563907674457,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,10.89003517,1.0
684276984135451775,469440,2018-03-17 08:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.13917381,1.0
16074830479661790708,460816,2018-02-21 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.02582029,1.0
18155729302508653120,460324,2018-02-19 20:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.29590798,1.0
4028780369490440270,459828,2018-02-18 10:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.67926308,1.0
16590640308459032631,459328,2018-02-17 00:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.01054254,1.0
14442461393820679952,458394,2018-02-14 10:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.53008968,1.0
528798194274605234,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.6356027,1.0
17578328576614151991,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.40707703,1.0
2231831928776485815,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.8386773,1.0
10420985726158178121,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.84214588,1.0
6800009698457557747,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,5.67532566,1.0
17276140835309113476,449105,2018-01-19 11:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.84469089,1.0
6226022680119205623,448613,2018-01-18 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.36036475,1.0
8623572734267902370,448113,2018-01-16 16:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.29023759,1.0
8225116376738870865,447620,2018-01-15 07:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,25.34003753,1.0
14745733440105171660,447128,2018-01-13 22:49:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,7.18116503,1.0
10973623223988703134,446632,2018-01-12 13:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,3.34647328,1.0
14936287086783844944,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.03082289,1.0
13496840639871906910,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.28983321,1.0
110457033151508934,445119,2018-01-08 07:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,8.95685063,1.0
13193658645582545308,444626,2018-01-06 22:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,28.07678287,1.0
13933933462415770559,444132,2018-01-05 13:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,634.87145864,1.0
16823914058136313214,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,7.35747384,1.0
113280963875235250,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.64231179,1.0
18406448603855535477,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,15.49214534,1.0
3177040672975516873,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,11.99862549,1.0
3287439779461914799,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,70.54136048,1.0
11246755013200054536,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,10.47736923,1.0
8505328913931566956,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,6.20954604,1.0
8266693628095782929,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,442.92028347,1.0
9542304446146493667,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,16.83592658,1.0
1742644230567079922,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.19835396,1.0
5298253698220093256,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,7.84806168,1.0
13185136783567867897,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,30.92002189,1.0
11378789241124201659,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,21.38044622,1.0
14061461617150175255,436350,2017-12-14 18:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,41.69993108,1.0
9321601534037041842,435857,2017-12-13 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.46635508,1.0
13379815560063444208,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.85344803,1.0
6312768750729506151,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,9.49906262,1.0
17967472585503524504,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.82706833,1.0
13385986953040292796,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.90874023,1.0
4425351685667322848,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,5.52615872,1.0
4312974288750060570,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,17.81594657,1.0
14180821773372292778,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.78638537,1.0
8063239783229744658,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.12646018,1.0
16629281186786655078,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.52945062,1.0
5035437546599133310,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,13.30070828,1.0
12903259131765413710,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,5.31859592,1.0
2135704100742192357,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,44.20820304,1.0
12479764231011267616,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,1.2694851,1.0
13273689472583134804,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,3.14939276,1.0
3240954400421557557,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.05296385,1.0
10478253515165908901,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,8.7551446,1.0
5157786332327589091,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,9.20538602,1.0
9461396938261436718,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,8.31258807,1.0
8345970905361968357,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,22.92759989,1.0
4330900777483389826,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.24321108,1.0
9755440947397205964,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.76090148,1.0
15907727087681699270,424516,2017-11-11 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,6.7681468,1.0
7875917831789573665,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,8.91024549,1.0
9263142560777228566,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,3.7246499,1.0
6011884188454946187,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.67178575,1.0
14435999857739973098,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,10.05174016,1.0
8539859989197465268,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,26.88427108,1.0
3489371967794418071,421532,2017-11-03 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,12.79127767,1.0
9937841203614499431,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,2.07249636,1.0
13313802400980848593,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,7.04785215,1.0
12807094463161895805,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,4.09667319,1.0
634746918398535070,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,46.40142217,1.0
7929616989709899947,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,48.18031805,1.0
11575725155987216361,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L7HK-RJJ7-ZZUX-AWYL8,0.59213209,1.0
5955121197569050158,418457,2017-10-25 18:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L7HK-RJJ7-ZZUX-AWYL8,1.15177197,1.0
7357124878817521681,418148,2017-10-24 21:43:28,Reward Recipient Assignment,S-L7HK-RJJ7-ZZUX-AWYL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4220050677718722886,418109,2017-10-24 19:16:10,Reward Recipient Assignment,S-L7HK-RJJ7-ZZUX-AWYL8,S-E925-FACX-C2X8-49772,0.0,1.0
5444736155714525821,418080,2017-10-24 17:17:49,Reward Recipient Assignment,S-L7HK-RJJ7-ZZUX-AWYL8,S-E925-FACX-C2X8-49772,0.0,1.0
14586798113477708556,418025,2017-10-24 13:48:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7HK-RJJ7-ZZUX-AWYL8,16.0,1.0
114177896409209290,418021,2017-10-24 13:23:22,Reward Recipient Assignment,S-L7HK-RJJ7-ZZUX-AWYL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7201479145668465580,418010,2017-10-24 12:57:39,Reward Recipient Assignment,S-L7HK-RJJ7-ZZUX-AWYL8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13724001625826881902,416333,2017-10-19 19:49:33,Account Update,S-L7HK-RJJ7-ZZUX-AWYL8,,0.0,1.0
16301353995529228454,416325,2017-10-19 19:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7HK-RJJ7-ZZUX-AWYL8,6.0,1.0
7953593422862780327,408794,2017-09-28 17:42:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L7HK-RJJ7-ZZUX-AWYL8,1.0,1.0
