ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DX3D-JY3V-NSN2-CR4L8,4.39e-06,0.0735
15553681886623829524,716514,2020-02-06 16:56:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DX3D-JY3V-NSN2-CR4L8,0.0,0.06615
14187474635941404273,711202,2020-01-22 20:25:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DX3D-JY3V-NSN2-CR4L8,0.0,0.05145
614456642261869625,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DX3D-JY3V-NSN2-CR4L8,12.34,1.0
15326607850610942963,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DX3D-JY3V-NSN2-CR4L8,16.23999999,1.0
16386840464746491206,552291,2018-11-04 05:00:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DX3D-JY3V-NSN2-CR4L8,0.0,0.05145
9652314773556724042,552290,2018-11-04 04:58:48,Reward Recipient Assignment,S-DX3D-JY3V-NSN2-CR4L8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8822616628834435249,552289,2018-11-04 04:55:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DX3D-JY3V-NSN2-CR4L8,0.0,0.05145
13987557587421260212,552288,2018-11-04 04:52:13,Account Update,S-DX3D-JY3V-NSN2-CR4L8,,0.0,0.1
4756031763532405978,552288,2018-11-04 04:52:13,Account Update,S-DX3D-JY3V-NSN2-CR4L8,,0.0,0.1
1235263668220020893,552280,2018-11-04 04:22:32,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DX3D-JY3V-NSN2-CR4L8,1.0,0.1
