ID,Height,timestamp,Type,From,To,Amount,Fee
14190183981585276788,558683,2018-11-22 03:12:07,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-3TJW-R7K4-BAJ3-E2VZG,98.36424467,0.00735
2124094366323643466,557572,2018-11-18 23:33:20,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
7396117610337247061,557570,2018-11-18 23:28:40,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
18130094561494887310,557565,2018-11-18 23:11:57,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-T487-L7HA-FQR5-GVSLD,0.00735,0.00735
18139230766706381381,557565,2018-11-18 23:11:57,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.00735
4745335466033929295,557565,2018-11-18 23:11:57,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
12860705918528442764,557564,2018-11-18 23:11:41,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-6RQ3-2994-9THB-F7SMY,0.00735,0.00735
1767704980923507655,557562,2018-11-18 23:09:10,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.00735
12368125971995903553,557561,2018-11-18 23:06:34,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.00735
4980696892791492085,557560,2018-11-18 23:05:32,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
15774679524582985576,557559,2018-11-18 23:02:18,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
16876515432001156564,557559,2018-11-18 23:02:18,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
5380006489606755949,557559,2018-11-18 23:02:18,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
11878774448373571812,557556,2018-11-18 22:55:47,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
1226209397638087512,557556,2018-11-18 22:55:47,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
16639833106629002103,557553,2018-11-18 22:52:48,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.0147
5265895278655419523,557553,2018-11-18 22:52:48,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
6413166156554618453,557553,2018-11-18 22:52:48,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
17645573038315011994,557541,2018-11-18 22:11:21,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.00735
4329523076107216151,557541,2018-11-18 22:11:21,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
10599473707718079239,557538,2018-11-18 21:59:20,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
12416269434650995031,557538,2018-11-18 21:59:20,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
13321168206781049600,557538,2018-11-18 21:59:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
14176752122559249410,557538,2018-11-18 21:59:20,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
11626200943078549943,557537,2018-11-18 21:56:20,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.02205
17497575786263418852,557536,2018-11-18 21:52:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0294
2845215414487010117,557536,2018-11-18 21:52:13,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0294
14264737222367503011,557526,2018-11-18 21:17:13,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.0441
10060987850474388397,557525,2018-11-18 21:15:58,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0588
13236744497084416079,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0441
3737221236977650074,557525,2018-11-18 21:15:58,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.05145
5801069274157413338,557525,2018-11-18 21:15:58,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.05145
6386338648971502751,557525,2018-11-18 21:15:58,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0441
17016713717711776104,557473,2018-11-18 17:36:32,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.05145
17452090323795057409,557428,2018-11-18 14:47:01,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.05145
10881056355619270526,557399,2018-11-18 12:31:27,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.05145
15216467254813813214,557352,2018-11-18 09:33:28,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-LAD2-TLS7-WNHR-F4Q4Q,1.38848129,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-LAD2-TLS7-WNHR-F4Q4Q,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-LAD2-TLS7-WNHR-F4Q4Q,1.37907502,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-LAD2-TLS7-WNHR-F4Q4Q,0.28888393,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-LAD2-TLS7-WNHR-F4Q4Q,0.19233486,0.0147
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-LAD2-TLS7-WNHR-F4Q4Q,1.11386856,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-LAD2-TLS7-WNHR-F4Q4Q,3.15365577,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LAD2-TLS7-WNHR-F4Q4Q,0.43459566,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LAD2-TLS7-WNHR-F4Q4Q,0.0697396,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LAD2-TLS7-WNHR-F4Q4Q,0.90879641,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-LAD2-TLS7-WNHR-F4Q4Q,0.46652097,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-LAD2-TLS7-WNHR-F4Q4Q,1.16803706,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-LAD2-TLS7-WNHR-F4Q4Q,0.18219008,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-LAD2-TLS7-WNHR-F4Q4Q,0.07180718,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LAD2-TLS7-WNHR-F4Q4Q,0.47568769,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LAD2-TLS7-WNHR-F4Q4Q,0.63795509,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-LAD2-TLS7-WNHR-F4Q4Q,0.72844314,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-LAD2-TLS7-WNHR-F4Q4Q,1.665922,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-LAD2-TLS7-WNHR-F4Q4Q,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LAD2-TLS7-WNHR-F4Q4Q,2.11991109,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-LAD2-TLS7-WNHR-F4Q4Q,1.6326154,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-LAD2-TLS7-WNHR-F4Q4Q,0.18477322,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-LAD2-TLS7-WNHR-F4Q4Q,2.34050836,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-LAD2-TLS7-WNHR-F4Q4Q,2.05146093,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-LAD2-TLS7-WNHR-F4Q4Q,2.37994911,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-LAD2-TLS7-WNHR-F4Q4Q,0.65019403,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-LAD2-TLS7-WNHR-F4Q4Q,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-LAD2-TLS7-WNHR-F4Q4Q,0.38623017,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-LAD2-TLS7-WNHR-F4Q4Q,2.05348887,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-LAD2-TLS7-WNHR-F4Q4Q,0.7449432,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-LAD2-TLS7-WNHR-F4Q4Q,1.73234217,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-LAD2-TLS7-WNHR-F4Q4Q,0.62695915,0.02205
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-LAD2-TLS7-WNHR-F4Q4Q,0.10643341,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-LAD2-TLS7-WNHR-F4Q4Q,0.03385899,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LAD2-TLS7-WNHR-F4Q4Q,0.03662994,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,,150.13470768,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LAD2-TLS7-WNHR-F4Q4Q,0.59355516,0.02205
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-LAD2-TLS7-WNHR-F4Q4Q,3.44313964,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LAD2-TLS7-WNHR-F4Q4Q,1.12876874,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LAD2-TLS7-WNHR-F4Q4Q,1.97240159,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-LAD2-TLS7-WNHR-F4Q4Q,1.68820355,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-LAD2-TLS7-WNHR-F4Q4Q,1.77645671,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-LAD2-TLS7-WNHR-F4Q4Q,1.17749671,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-LAD2-TLS7-WNHR-F4Q4Q,1.2206879,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LAD2-TLS7-WNHR-F4Q4Q,2.5842438,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-LAD2-TLS7-WNHR-F4Q4Q,1.64401358,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LAD2-TLS7-WNHR-F4Q4Q,1.05703375,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-LAD2-TLS7-WNHR-F4Q4Q,1.19237699,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-LAD2-TLS7-WNHR-F4Q4Q,0.28419258,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-LAD2-TLS7-WNHR-F4Q4Q,0.61033413,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-LAD2-TLS7-WNHR-F4Q4Q,1.86396462,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-LAD2-TLS7-WNHR-F4Q4Q,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-LAD2-TLS7-WNHR-F4Q4Q,0.29811923,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-LAD2-TLS7-WNHR-F4Q4Q,2.51796155,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-LAD2-TLS7-WNHR-F4Q4Q,1.70469238,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LAD2-TLS7-WNHR-F4Q4Q,0.55920685,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-LAD2-TLS7-WNHR-F4Q4Q,0.54726586,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-LAD2-TLS7-WNHR-F4Q4Q,2.36622765,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-LAD2-TLS7-WNHR-F4Q4Q,0.0194453,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-LAD2-TLS7-WNHR-F4Q4Q,3.67882889,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-LAD2-TLS7-WNHR-F4Q4Q,0.7689954,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-LAD2-TLS7-WNHR-F4Q4Q,0.89714624,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-LAD2-TLS7-WNHR-F4Q4Q,0.918081,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LAD2-TLS7-WNHR-F4Q4Q,0.45862204,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-LAD2-TLS7-WNHR-F4Q4Q,5.13782755,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-LAD2-TLS7-WNHR-F4Q4Q,1.34596791,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-LAD2-TLS7-WNHR-F4Q4Q,0.51166761,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-LAD2-TLS7-WNHR-F4Q4Q,1.20723582,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-LAD2-TLS7-WNHR-F4Q4Q,1.84853808,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LAD2-TLS7-WNHR-F4Q4Q,0.54771295,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-LAD2-TLS7-WNHR-F4Q4Q,2.54427317,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-LAD2-TLS7-WNHR-F4Q4Q,0.60532868,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-LAD2-TLS7-WNHR-F4Q4Q,4.3084521,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-LAD2-TLS7-WNHR-F4Q4Q,2.28656856,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LAD2-TLS7-WNHR-F4Q4Q,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LAD2-TLS7-WNHR-F4Q4Q,5.7238333,0.02205
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-LAD2-TLS7-WNHR-F4Q4Q,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LAD2-TLS7-WNHR-F4Q4Q,0.01683076,0.00735
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-LAD2-TLS7-WNHR-F4Q4Q,2.5766553,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-LAD2-TLS7-WNHR-F4Q4Q,0.21744257,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LAD2-TLS7-WNHR-F4Q4Q,0.04432684,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LAD2-TLS7-WNHR-F4Q4Q,0.29325245,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-LAD2-TLS7-WNHR-F4Q4Q,1.90439886,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-LAD2-TLS7-WNHR-F4Q4Q,0.74052745,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-LAD2-TLS7-WNHR-F4Q4Q,0.61058745,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-LAD2-TLS7-WNHR-F4Q4Q,4.71590506,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LAD2-TLS7-WNHR-F4Q4Q,0.39808397,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-LAD2-TLS7-WNHR-F4Q4Q,0.6291405,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LAD2-TLS7-WNHR-F4Q4Q,0.08105662,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-LAD2-TLS7-WNHR-F4Q4Q,0.60776399,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-LAD2-TLS7-WNHR-F4Q4Q,0.08462031,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-LAD2-TLS7-WNHR-F4Q4Q,0.23354977,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-LAD2-TLS7-WNHR-F4Q4Q,2.44397673,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LAD2-TLS7-WNHR-F4Q4Q,4.46351526,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-LAD2-TLS7-WNHR-F4Q4Q,0.34429028,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LAD2-TLS7-WNHR-F4Q4Q,5.22895813,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-LAD2-TLS7-WNHR-F4Q4Q,1.60371212,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-LAD2-TLS7-WNHR-F4Q4Q,0.77331022,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LAD2-TLS7-WNHR-F4Q4Q,0.4167884,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-LAD2-TLS7-WNHR-F4Q4Q,1.06823423,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-LAD2-TLS7-WNHR-F4Q4Q,1.9909598,0.0441
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-LAD2-TLS7-WNHR-F4Q4Q,0.32436547,0.03675
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LAD2-TLS7-WNHR-F4Q4Q,6.21021771,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-LAD2-TLS7-WNHR-F4Q4Q,3.12804243,0.0294
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LAD2-TLS7-WNHR-F4Q4Q,15.06472863,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LAD2-TLS7-WNHR-F4Q4Q,1.916755,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-LAD2-TLS7-WNHR-F4Q4Q,2.1949014,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-LAD2-TLS7-WNHR-F4Q4Q,17.74067541,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-LAD2-TLS7-WNHR-F4Q4Q,14.81448107,0.0147
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-LAD2-TLS7-WNHR-F4Q4Q,44.65056843,0.00735
7997755325703681321,540812,2018-10-03 02:35:59,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-LAD2-TLS7-WNHR-F4Q4Q,2.69127981,0.1029
7751023076274993014,540810,2018-10-03 02:28:18,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-SVBW-282U-DVYX-4D5UQ,7.37087139,0.1029
16547661066537093442,540675,2018-10-02 17:00:29,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-LAD2-TLS7-WNHR-F4Q4Q,17.34032514,0.03675
