ID,Height,timestamp,Type,From,To,Amount,Fee
17783387380240505100,433016,2017-12-05 11:13:33,Ordinary Payment,S-FQRP-8E3Q-Z4EZ-4WAVE,S-JK34-HTGD-L52A-9PMU7,826.54634879,1.0
1571239043212446783,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,0.26339106,1.0
13096058100414566572,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.66549603,1.0
17321910555006929302,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.88857978,1.0
17192045793395257509,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.9979972,1.0
14039246135185250945,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,8.71620963,1.0
12915060068567948839,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,5.14672054,1.0
255415843344289776,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,6.00364595,1.0
2317575581843101713,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,2.55998101,1.0
12734288006152347250,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,4.80157706,1.0
11966405106116683982,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,4.05789205,1.0
10223056601024698647,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,3.49794085,1.0
9478873360550898464,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.36646064,1.0
16769964808720226482,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.15681804,1.0
4953156308091981810,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,2.24457112,1.0
12073174875910012189,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,2.08759059,1.0
8776452230643316010,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,0.55174451,1.0
13881440441019218174,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,13.63976812,1.0
6958302308849774078,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.25416147,1.0
3551034590210444507,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,5.57739598,1.0
9398902371161633341,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,723.46295927,1.0
16996943658745468558,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,11.37626486,1.0
4925037200748818517,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,5.01975446,1.0
7478614637422521358,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,6.57065133,1.0
9799826827180724162,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,7.1972907,1.0
6928660654485917228,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.8501486,1.0
17932133800474514310,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FQRP-8E3Q-Z4EZ-4WAVE,1.59133794,1.0
10324457199217921555,407898,2017-09-26 05:57:16,Reward Recipient Assignment,S-FQRP-8E3Q-Z4EZ-4WAVE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4174970086624764638,393113,2017-08-15 20:58:13,Reward Recipient Assignment,S-FQRP-8E3Q-Z4EZ-4WAVE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11417940759048791271,392467,2017-08-14 01:26:03,Account Update,S-FQRP-8E3Q-Z4EZ-4WAVE,,0.0,1.0
322219847684937798,392163,2017-08-13 05:12:26,Ordinary Payment,S-297F-E5TY-QAWT-23NVQ,S-FQRP-8E3Q-Z4EZ-4WAVE,5.0,1.0
