ID,Height,timestamp,Type,From,To,Amount,Fee
16261095858338361382,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYXT-7FC3-USHM-2UGRX,0.0,1.0
16572141550641873105,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYXT-7FC3-USHM-2UGRX,0.0,1.0
17705464309697609466,360222,2017-05-15 11:53:53,Ordinary Payment,S-FYXT-7FC3-USHM-2UGRX,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
2192794149776270258,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYXT-7FC3-USHM-2UGRX,2.0,1.0001
9678672518960153535,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,1.0,1.0
7453487099697453801,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,1.0,3.0
2582452742024045941,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,2.0,2.0
2964776771575551415,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,3.0,3.0
17922192087485288210,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,2.0,2.0
9143737121581964808,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,3.0,1.0
12761802360120656385,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,3.0,3.0
5448499053880242646,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,20.0,1.0
1315686844993593741,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,2.0,1.0
4529014213789834887,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,5.0,2.0
17361910639399839181,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,6.0,5.0
11852520861300299135,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,5.0,5.0
9455753895047307009,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,2.0,2.0
1508624316898862006,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,4.0,4.0
16415183439944973574,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYXT-7FC3-USHM-2UGRX,2.0,1.0
5136645541449577454,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYXT-7FC3-USHM-2UGRX,10.0,2.0
17041795628166126971,323929,2017-02-02 23:51:06,Ordinary Payment,S-FYXT-7FC3-USHM-2UGRX,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5454220345823183995,308910,2016-12-23 00:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
11974777457029838795,307918,2016-12-20 05:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
17845142385244828953,307483,2016-12-19 00:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
9086223019929993147,302374,2016-12-04 17:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
4007915664821292277,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
4666379394921449988,293815,2016-11-10 18:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
926536174521500912,291544,2016-11-04 10:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
15120585614776194392,289320,2016-10-29 02:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
13524267932942311322,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
12309105985296529926,286293,2016-10-20 15:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
16857377384459368728,283083,2016-10-11 15:55:22,Ordinary Payment,S-FYXT-7FC3-USHM-2UGRX,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
6416468886777089823,280999,2016-10-05 20:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
17074969529765526360,280465,2016-10-04 08:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
14787693113788657050,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
3487743228146946234,279289,2016-10-01 01:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
14850878873408286925,278482,2016-09-28 19:05:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
9758532310868115842,278149,2016-09-27 20:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
10499099095388022605,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
8568303325959022807,276716,2016-09-23 20:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
15903324805648634799,276363,2016-09-22 20:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
17348036924071366856,276363,2016-09-22 20:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
14989249635902676711,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYXT-7FC3-USHM-2UGRX,5.0,1.0
