ID,Height,timestamp,Type,From,To,Amount,Fee
10978020236143971476,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDPH-FBRG-TMX5-EH4ND,2.0,1.0001
11549820936238559583,342908,2017-03-28 00:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
4132836018287082852,338229,2017-03-14 23:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
10774508915612360311,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
9401457704509495145,333658,2017-03-02 04:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
6568262569774710111,333658,2017-03-02 04:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
9270266097388690322,332207,2017-02-26 03:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
14217001447803070434,332207,2017-02-26 03:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
1948925274362912962,332207,2017-02-26 03:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
9273686888300526841,331645,2017-02-24 13:42:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
1087091379216041732,331645,2017-02-24 13:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
9736398568335222840,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
637051475731948434,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPH-FBRG-TMX5-EH4ND,3.0,1.0
