ID,Height,timestamp,Type,From,To,Amount,Fee
3900850427864259756,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7G3-CN9X-CPJZ-9DRMP,1e-07,1.0
17396479105721954858,367570,2017-06-05 01:02:12,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,5002.0,1.0
7303784707526469332,367564,2017-06-05 00:40:37,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,5001.0,1.0
10332496621800935608,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,2.0,1.0001
6990538912936405786,339556,2017-03-18 16:40:25,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
9552424101502180263,339552,2017-03-18 16:27:43,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,1350.0,1.0
8127511873474106481,335058,2017-03-06 03:01:24,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5055492864030078808,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,1.0,1.0
89099017968571561,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,1.0,3.0
4432396092192723854,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,2.0,2.0
14682919438646644255,334700,2017-03-05 02:55:06,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3751610751632188565,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,3.0,3.0
2932829069351506992,334641,2017-03-04 22:31:43,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15053756060835394073,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,2.0,2.0
12893524187303222855,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,2.0,2.0
8091642033750660053,334546,2017-03-04 16:20:53,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5594953701632059381,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,3.0,1.0
11988077307176976022,334373,2017-03-04 04:38:16,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12517979981417981779,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,3.0,3.0
16294779247329062846,334288,2017-03-03 22:58:42,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7306026853921425660,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,20.0,1.0
13777173276819738333,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,2.0,1.0
8136177278682548236,333581,2017-03-01 23:32:21,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15883356285912670898,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,5.0,2.0
211031593856596790,332877,2017-02-28 00:02:47,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13929726636921591386,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,6.0,5.0
7694936304138414727,332520,2017-02-27 00:10:04,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7180836601949126605,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,5.0,5.0
8415020365541460835,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,2.0,2.0
15184653550679761163,331833,2017-02-25 02:28:44,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2568284287097859872,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,4.0,4.0
2943177014434624481,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7G3-CN9X-CPJZ-9DRMP,2.0,1.0
11616368159755658720,330550,2017-02-21 12:13:58,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,364.0,1.0
4676722286705483389,330540,2017-02-21 11:48:52,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,365.0,1.0
17392290833596697913,330302,2017-02-20 19:50:46,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15799835707783914073,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,2.0
7480829022636467117,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,2.0,2.0
17931594889054881749,329349,2017-02-18 03:16:31,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11812094806049205156,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,3.0,2.0
15172622107807426157,329276,2017-02-17 22:49:20,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14011231651738870861,329273,2017-02-17 22:39:08,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4288103065819370181,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,6.0
4630025914562638015,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,6.0
6098004339855978637,329206,2017-02-17 18:03:35,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18000407064351976490,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,6.0,6.0
423652252132691302,328974,2017-02-17 02:50:06,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15665715677230726774,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,5.0,1.0
18288836985622974326,328915,2017-02-16 22:32:42,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
10953258195153592176,328912,2017-02-16 22:23:53,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,281.0,1.0
15863576273863436577,328598,2017-02-16 01:14:11,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13603512732483178062,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,5.0,1.0
1638929394406132683,328556,2017-02-15 22:20:53,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17882460230159525012,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,12.0,1.0
10888819044928832224,328500,2017-02-15 18:24:51,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9936281424956651957,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,7.0,3.0
12264917135186425100,328437,2017-02-15 14:23:40,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7891378292728699979,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,3.0
9907348756863771986,328237,2017-02-15 01:13:11,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6097717804107827503,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,3.0
4821561994519736184,328143,2017-02-14 18:48:40,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16653334419149526805,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,20.0,1.0
5602338294113056953,327856,2017-02-13 23:17:54,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13984409651722915634,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,1.0
5707835682796067875,327666,2017-02-13 10:45:04,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16876614428266564500,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,15.0,1.0
961528196837904259,327435,2017-02-12 18:54:43,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9878775576091779820,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7G3-CN9X-CPJZ-9DRMP,10.0,1.0
15031977309322700787,326266,2017-02-09 12:38:28,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
4690205566221337437,326264,2017-02-09 12:34:07,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,90.0,1.0
17720391786983584659,325277,2017-02-06 18:15:18,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3868385363197100474,325274,2017-02-06 18:01:30,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,10000.0,1.0
14317851782556999329,274599,2016-09-17 21:46:46,Ordinary Payment,S-A7G3-CN9X-CPJZ-9DRMP,S-R8SQ-TUEM-DTHQ-7ATA3,1096.0,1.0
10974918116633393338,274596,2016-09-17 21:39:51,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-A7G3-CN9X-CPJZ-9DRMP,1097.0,1.0
