ID,Height,timestamp,Type,From,To,Amount,Fee
14029052079751616867,446490,2018-01-12 03:44:10,Ordinary Payment,S-29UZ-H36C-VKYL-9MHEG,S-FSKY-CXWE-8TMT-EEA99,1000.0,1.0
16228540096946475690,446490,2018-01-12 03:44:10,Ordinary Payment,S-29UZ-H36C-VKYL-9MHEG,S-FSKY-CXWE-8TMT-EEA99,451.0,1.0
17716622913946487835,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.01495233,1.0
14980208595946885257,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,19.46357581,1.0
4015281038365863683,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.64272389,1.0
2958394268375922517,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.72391927,1.0
9271550937999443100,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.80921315,1.0
3018206101149759800,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.73364179,1.0
17088097852541864865,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.65518901,1.0
10338078091245584742,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,16.44610563,1.0
16868026553565226921,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.29409915,1.0
13089575544364358215,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.07208024,1.0
9343282517789354926,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,16.60022343,1.0
3861879906325516706,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.75426151,1.0
10666474604924846578,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.68954809,1.0
7860105742312868313,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,15.17805485,1.0
11013317780878742084,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.16530004,1.0
15864388522054098833,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.57795292,1.0
15733610638001790717,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.36968153,1.0
14350457374669387263,415593,2017-10-17 18:14:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,17.37015605,1.0
14764930932474866892,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,13.16657741,1.0
6690339752265695126,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,15.32813219,1.0
7967075312365420328,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,12.91852033,1.0
5922408945196217300,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,37.55819084,1.0
17348262120365691609,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.8694084,1.0
6373379624997521440,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,18.20403181,1.0
13467208861260014163,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.84396488,1.0
3418904811222897197,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.34723752,1.0
8576191654391403799,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,17.51681296,1.0
1265027809330275906,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.14724761,1.0
13220819987629195837,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.30935008,1.0
12262068127202993209,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,13.65796445,1.0
15031976880699634126,410924,2017-10-04 16:50:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.31467429,1.0
4465793246252761871,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,12.71268932,1.0
11527172845274361338,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,19.94466717,1.0
13997926179036846162,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,13.46840855,1.0
13607034745691336979,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,22.29069645,1.0
6750497049515317523,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,12.38738067,1.0
10033756754261067872,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,13.74866927,1.0
13525028669584708739,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.94388774,1.0
4703119880826771974,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.23208724,1.0
16689300537626422990,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.71560568,1.0
11690147618767886555,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.03375754,1.0
1981618704064665569,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.07869597,1.0
5035411022364093646,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.30065605,1.0
9532269736637997176,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,15.06261019,1.0
8181988557446423221,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,581.25022444,1.0
3329094772845471537,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,11.31971782,1.0
13300172976338101683,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,12.14105004,1.0
16162117911568524457,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.81773849,1.0
2559638640969555272,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,15.921736,1.0
15391991692809880998,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.5325095,1.0
1861472894275566281,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,18.00377938,1.0
6298068867636957948,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,12.86453095,1.0
13980862424358724916,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,21.09763112,1.0
4216951332456580129,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,14.17092104,1.0
18096464531484375618,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,23.95195325,1.0
981048743235381446,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,65.24218822,1.0
18322114726078824105,402729,2017-09-11 18:10:13,Ordinary Payment,S-29UZ-H36C-VKYL-9MHEG,S-FSKY-CXWE-8TMT-EEA99,10.0,1.0
14017284346320742377,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,23.6872057,1.0
17989403140631233453,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,10.69621085,1.0
862241456587681755,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-29UZ-H36C-VKYL-9MHEG,12.9533671,1.0
1212551605489185512,401810,2017-09-09 04:36:07,Reward Recipient Assignment,S-29UZ-H36C-VKYL-9MHEG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12213175481897842773,401809,2017-09-09 04:33:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-29UZ-H36C-VKYL-9MHEG,1.0,1.0
9643163223787902198,400520,2017-09-05 14:14:43,Reward Recipient Assignment,S-29UZ-H36C-VKYL-9MHEG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12215557842325685740,400518,2017-09-05 14:10:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-29UZ-H36C-VKYL-9MHEG,1.0,1.0
