ID,Height,timestamp,Type,From,To,Amount,Fee
17045194622720976285,1186916,2023-09-07 05:06:50,Contract Payment,S-EY5W-TQB5-GL9C-A4E64,S-CN9X-5GPA-UU5J-GDATB,5749.989055,0.0
10084694607075259895,1186915,2023-09-07 05:03:33,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,0.2,0.03
2597336961532731762,1180489,2023-08-20 08:28:13,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,0.0,0.04
7083867688256424557,1180489,2023-08-20 08:28:13,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,5750.10878,0.03
14776938806648095359,1180458,2023-08-20 06:25:28,Contract Payment,S-EY5W-TQB5-GL9C-A4E64,S-CN9X-5GPA-UU5J-GDATB,10300.00743,0.0
9348783216431435895,1180457,2023-08-20 06:20:41,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,0.2,0.03
11011383138132298324,1180454,2023-08-20 06:07:52,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,0.0,0.04
11487126778812634390,1180454,2023-08-20 06:07:52,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,0.0,0.04
14472096093461880870,1180454,2023-08-20 06:07:52,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,5050.12348,0.03
3254348874545606621,1180454,2023-08-20 06:07:52,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-EY5W-TQB5-GL9C-A4E64,5250.12348,0.03
