ID,Height,timestamp,Type,From,To,Amount,Fee
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.77095149,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.31718004,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.77834731,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.14802835,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.47020029,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.07070258,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.37124552,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.42706517,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,8.92072191,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,8.0035692,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.80777123,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.14438562,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,9.7513495,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.16586096,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,7.59294237,0.05145
3383133353470070452,1013875,2022-05-14 05:00:50,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,1.61882976,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.12484779,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.71650622,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.93351632,0.05145
9465122938654932556,1004290,2022-04-17 13:18:26,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.56704944,0.05145
2371133758699350098,1002152,2022-04-11 14:45:31,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,5.48176765,0.05145
17131410818783324384,1000889,2022-04-08 02:45:02,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,1.47112744,0.05145
14343923572351634644,998673,2022-04-01 22:46:48,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,5.17242734,0.05145
14800123211757528990,994966,2022-03-22 15:28:46,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.10107903,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,7.45606107,0.05145
4357838857578453652,990871,2022-03-11 06:24:48,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.28413348,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,1.77745529,0.05145
3346368079748184710,986516,2022-02-27 03:40:58,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.09966053,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,7.18003175,0.05145
5763210032693766541,982096,2022-02-14 21:03:00,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,6.37952058,0.05145
7388407696967113070,979496,2022-02-07 15:33:26,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.46201687,0.05145
10871816893815076451,978359,2022-02-04 11:44:59,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.30879113,0.05145
2129926973051350693,974059,2022-01-23 12:52:19,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,5.74831286,0.05145
13533600754181776236,973769,2022-01-22 17:35:47,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,5.89926655,0.05145
15491748032100428923,969361,2022-01-10 11:26:00,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,9.45459047,0.05145
13359799016622325594,968531,2022-01-08 04:01:37,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
2935126590674934928,968530,2022-01-08 03:59:45,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,6.89466775,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.79427517,0.05145
15113350042704139271,962616,2021-12-22 17:32:39,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,4.6073265,0.05145
11487844954536502741,959660,2021-12-14 12:25:46,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,5.70609338,0.05145
3641689572800483114,957839,2021-12-09 11:00:11,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,2.53810634,0.05145
12988448654421780694,955479,2021-12-02 21:17:01,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.67571175,0.05145
15287174181536505181,951990,2021-11-23 04:46:43,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.7563762,0.05145
9683546371167276552,949683,2021-11-16 18:53:32,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,8.40582215,0.05145
14749034555785323518,948482,2021-11-13 10:48:51,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,11.34064402,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,4.75472448,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,10.10994363,0.0441
4671614871848613252,939502,2021-10-19 11:36:32,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.72885556,0.0147
2469591168900335712,936666,2021-10-11 14:32:18,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.90284355,0.0147
14640864300466657896,933843,2021-10-03 18:08:26,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
13822753447914731444,933769,2021-10-03 13:16:47,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.49667175,0.0147
10527130629275347947,933066,2021-10-01 14:20:04,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
2646690766864658333,931286,2021-09-26 15:34:19,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.39381545,0.0147
14727456403517654802,929417,2021-09-21 10:54:13,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.02205
10082337298522375760,929412,2021-09-21 10:33:16,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
14053353774682192509,929407,2021-09-21 10:17:14,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.26842555,0.0147
9119521933979206737,926508,2021-09-13 08:54:11,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.90414974,0.0147
16675210667485044060,925193,2021-09-09 17:15:02,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,3.17057654,0.0147
14850289492427313534,921278,2021-08-29 20:04:27,Add Commitment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,2.29405727,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,1.47767376,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,0.69845816,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,0.96939562,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,1.26208861,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,0.33717937,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,0.0605538,0.0147
10711580245756166600,904706,2021-07-14 18:29:50,Alias Assignment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.00735
1507317193087243418,904405,2021-07-13 22:36:30,Alias Assignment,S-JQP5-Q9B5-UX5J-BKJP5,,0.0,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,0.01647696,0.0147
16903605150821354770,901376,2021-07-05 12:40:32,Reward Recipient Assignment,S-JQP5-Q9B5-UX5J-BKJP5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13937626960471364959,901355,2021-07-05 11:12:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQP5-Q9B5-UX5J-BKJP5,0.02205,0.02205
