ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4GBJ-FP8Y-AH2A-8UW7U,2.19e-06,0.0735
4476863301388880227,555330,2018-11-12 17:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4GBJ-FP8Y-AH2A-8UW7U,0.0,0.0882
16040530877480824652,555329,2018-11-12 17:33:38,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
15355887446577184246,555324,2018-11-12 16:45:55,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,62.0,0.1
4756834751095130034,539600,2018-09-29 17:21:38,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
9066641050084134931,539593,2018-09-29 16:43:10,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,103.0,0.1
4496243703987590151,524609,2018-08-18 18:00:48,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,481.0,1.0
7860860345120398948,524608,2018-08-18 17:46:18,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,482.0,0.1
18215297289265272733,520479,2018-08-07 04:50:41,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
13210894277534946758,520476,2018-08-07 04:39:05,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,261.0,0.1
3285854217620421229,513161,2018-07-17 17:10:36,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,438.92261645,1.0
872252585553868525,513154,2018-07-17 16:38:43,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,439.92261645,0.1
1275402939526205613,511273,2018-07-12 10:38:48,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,673.945738,1.0
4339352223076449638,511269,2018-07-12 10:17:14,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,674.945738,0.1
10457548505045508443,508528,2018-07-04 18:35:49,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,168.05159826,1.0
5776007813277970561,508525,2018-07-04 18:23:30,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,169.05159825,0.1
18141730804425269884,503741,2018-06-21 08:46:54,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,324.44012042,1.0
10359510417527845024,503737,2018-06-21 08:31:01,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,325.44012043,1.0
14363013222940772674,495491,2018-05-29 06:11:44,Ordinary Payment,S-4GBJ-FP8Y-AH2A-8UW7U,S-R8SQ-TUEM-DTHQ-7ATA3,1561.29477108,1.0
14966952030287832002,495482,2018-05-29 05:35:41,Ordinary Payment,S-YM8Q-8CEM-JGDW-2MT66,S-4GBJ-FP8Y-AH2A-8UW7U,1562.29477108,1.0
