ID,Height,timestamp,Type,From,To,Amount,Fee
14220679007730216931,779560,2020-07-31 19:06:50,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.05145
15489253191888706769,735788,2020-03-31 15:13:15,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.02205
3474812773494586915,735770,2020-03-31 14:07:49,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-U8T8-FJ8K-UML4-G639H,2.0,0.05145
8168200723896070594,734706,2020-03-28 14:50:01,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-LS44-M3SB-W4WW-3XKYT,3.0,0.0147
4571981193030536962,731784,2020-03-20 10:47:26,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-KKT4-ZA88-FYVZ-HSK9M,1.0,0.0147
15139509364746365527,730579,2020-03-17 01:46:23,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-LS44-M3SB-W4WW-3XKYT,1.0,0.0147
12503974513692869196,730475,2020-03-16 18:25:55,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-GXDY-22CK-F2UK-696ZQ,1.0,0.03675
4334964721711746609,730014,2020-03-15 11:42:32,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.0147
9982448743005203905,729181,2020-03-13 03:39:11,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-LS44-M3SB-W4WW-3XKYT,1.0,0.0147
9716450488719180447,728900,2020-03-12 09:10:23,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-FJQV-N3ZE-3Q8E-EAUC2,4.0,0.05145
13196987682219254093,728559,2020-03-11 10:09:57,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-LS44-M3SB-W4WW-3XKYT,1.0,0.02205
16097168123061933628,728159,2020-03-10 06:49:46,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.05145
2393720541618555029,726291,2020-03-05 01:31:57,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-LS44-M3SB-W4WW-3XKYT,2.0,0.0147
6884438968894032675,725871,2020-03-03 21:20:08,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-LS44-M3SB-W4WW-3XKYT,8.0,0.0441
12162048532961055651,721171,2020-02-19 17:55:07,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-NVGZ-FFMW-RHBN-ATLSB,7.0,0.0294
933935930048799207,720631,2020-02-18 05:25:14,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-LS44-M3SB-W4WW-3XKYT,1.0,0.00735
7037246967897588484,720616,2020-02-18 04:24:52,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-AG4R-AKAX-CSLC-6T9DV,19.0,0.03675
15483372272183047851,720445,2020-02-17 16:56:51,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-LS44-M3SB-W4WW-3XKYT,19.0,0.0441
10078317476118511706,719991,2020-02-16 10:38:02,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-HW2V-343P-NPC8-FY23N,3.0,0.0294
1249644262686768417,719260,2020-02-14 09:28:58,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-LS44-M3SB-W4WW-3XKYT,9.0,0.02205
2353659061206562023,719057,2020-02-13 20:03:42,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-AACL-RXLE-B5M8-75C5K,3.0,0.02205
2374849960034287619,717620,2020-02-09 19:13:57,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-LS44-M3SB-W4WW-3XKYT,3.0,0.0147
17988428043200776173,716103,2020-02-05 12:52:05,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-9JMX-UFA6-9YSF-F5JMB,2.0,0.03675
16494071197011795041,713917,2020-01-30 10:24:49,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-LS44-M3SB-W4WW-3XKYT,2.0,0.00735
13411848642185589264,711823,2020-01-24 14:08:12,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-NFQV-G285-LUEM-6WRY3,1.0,0.03675
4070383964088440276,711345,2020-01-23 05:30:17,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-LS44-M3SB-W4WW-3XKYT,2.0,0.0147
345432816150822505,709197,2020-01-17 05:52:15,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
8684118695682622601,708930,2020-01-16 11:43:02,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-88D4-M3CH-J5G6-AJRCM,4.0,0.00735
4983755709213606787,708458,2020-01-15 04:13:22,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-LS44-M3SB-W4WW-3XKYT,1.0,0.02205
11502576206592772795,708394,2020-01-14 23:46:46,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-KN2F-RR3G-S7HG-ASS2J,9.0,0.02205
5403922387653313622,707542,2020-01-12 14:55:20,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-LS44-M3SB-W4WW-3XKYT,4.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LS44-M3SB-W4WW-3XKYT,10.0,0.0294
