ID,Height,timestamp,Type,From,To,Amount,Fee
14112615053604229243,848895,2021-02-09 14:13:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N3RZ-FYVE-8E3H-8TRS4,0.0,0.00735
7109016707167332709,848894,2021-02-09 14:10:01,Ordinary Payment,S-N3RZ-FYVE-8E3H-8TRS4,S-HK9D-P74Q-XDEJ-D6PGM,7885.41042366,0.1
9907935471211227695,715585,2020-02-04 02:35:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3RZ-FYVE-8E3H-8TRS4,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3RZ-FYVE-8E3H-8TRS4,1e-08,0.8967
10952592284838316046,566646,2018-12-14 09:57:11,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16995083261902188626,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.01237918,0.1
7691188154685961189,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.01237918,0.1
17534667617973945575,531922,2018-09-08 05:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.03445361,0.1
16294734430049214918,512762,2018-07-16 14:37:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.03152465,0.1
15949397717859419372,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N3RZ-FYVE-8E3H-8TRS4,0.0,1.0
13140442968552302077,504987,2018-06-24 20:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.35177773,1.0
10433493767337999574,503528,2018-06-20 18:42:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.07442765,1.0
1851805864153893718,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.686463,1.0
13309194696029973710,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.02695259,1.0
9303590077780975433,495285,2018-05-28 16:25:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.11552471,1.0
10106372216110008940,494871,2018-05-27 12:25:02,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-N3RZ-FYVE-8E3H-8TRS4,0.0,1.0
10716733534228747341,491454,2018-05-17 23:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.04607856,1.0
3587579658884216456,489369,2018-05-12 03:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.14755462,1.0
8859587820440003337,486990,2018-05-05 10:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.03584584,1.0
3080967631362395218,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.78234125,1.0
3637392736720154453,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.26667948,1.0
9826333741777636865,481531,2018-04-20 04:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.34915209,1.0
9948841553202163675,479914,2018-04-15 15:32:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.36383823,1.0
303325674381568422,478095,2018-04-10 13:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.45469045,1.0
1163527623031860265,476440,2018-04-05 21:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.18034755,1.0
7421117789696649097,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.39668231,1.0
258387894972993301,472431,2018-03-25 17:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.52983558,1.0
17000033735224730165,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.46761102,1.0
17103246609667506816,469159,2018-03-16 13:04:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.18484041,1.0
597138604604632584,467739,2018-03-12 13:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.10045557,1.0
2566742351085279179,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.61230707,1.0
16954898298508846661,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,101.16589627,1.0
8184917873509472390,463814,2018-03-01 14:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,101.03425397,1.0
1740053879728801228,461917,2018-02-24 06:49:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.77259346,1.0
8527246607554457654,459766,2018-02-18 06:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,101.47304599,1.0
7884941418105122431,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,100.0954806,1.0
12309521328203822783,456563,2018-02-09 08:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3RZ-FYVE-8E3H-8TRS4,103.72849287,1.0
907492706475543340,455865,2018-02-07 09:14:28,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17304806000783545691,453336,2018-01-31 07:38:21,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
12205126778967891607,453282,2018-01-31 03:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N3RZ-FYVE-8E3H-8TRS4,100.08202922,1.0
6060698838214319853,450229,2018-01-22 14:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3RZ-FYVE-8E3H-8TRS4,4607.52183894,2.0
9788384638285197418,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-N3RZ-FYVE-8E3H-8TRS4,20.0,1.0
14221462868347473141,446710,2018-01-12 18:50:32,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
338112110163328853,446701,2018-01-12 18:05:55,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9596389803296595107,446668,2018-01-12 16:01:34,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
13446020440590466992,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RZ-FYVE-8E3H-8TRS4,50.88,1.0
9521131012328640289,442422,2017-12-31 19:05:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-N3RZ-FYVE-8E3H-8TRS4,14.5,1.0
17264030957520884410,442410,2017-12-31 17:40:59,Ordinary Payment,S-N3RZ-FYVE-8E3H-8TRS4,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
16998514738844247477,441240,2017-12-28 10:58:16,Account Update,S-N3RZ-FYVE-8E3H-8TRS4,,0.0,1.0
8822672383913073598,441226,2017-12-28 10:05:59,Alias Assignment,S-N3RZ-FYVE-8E3H-8TRS4,,0.0,1.0
4182065401788834204,441221,2017-12-28 09:56:14,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15789294893197110294,441034,2017-12-27 21:23:25,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16556384124391109980,441004,2017-12-27 19:03:42,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7552422902380046298,441003,2017-12-27 19:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3RZ-FYVE-8E3H-8TRS4,100.0,2.0
5738300991877971394,440338,2017-12-25 22:58:14,Ordinary Payment,S-N3RZ-FYVE-8E3H-8TRS4,S-ACGB-YGHQ-G9ZL-5XD7U,4.0,1.0
7986235188041113030,440303,2017-12-25 20:29:26,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-N3RZ-FYVE-8E3H-8TRS4,5.0,1.0
