ID,Height,timestamp,Type,From,To,Amount,Fee
17076989001582956996,448949,2018-01-19 01:02:08,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,1692.24218182,1.0
12624857904097205996,448915,2018-01-18 22:45:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5EJ7-GJ3X-4XY7-7JAG4,1693.24218182,2.0
11353896742890607031,448876,2018-01-18 20:02:52,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,1730.98884888,1.0
11734376648355434983,448875,2018-01-18 19:50:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5EJ7-GJ3X-4XY7-7JAG4,1731.98884888,2.0
4449516575057074573,418558,2017-10-26 01:21:25,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
13198641579736439875,418343,2017-10-25 11:05:06,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-5EJ7-GJ3X-4XY7-7JAG4,1000.0,1.0
10883682316310136704,418319,2017-10-25 09:22:39,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,1000.0,1.0
17164940252784565540,397895,2017-08-29 06:14:28,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,28.0,1.0
9807979902953970216,397891,2017-08-29 05:43:55,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,29.0,1.0
3015589102337953628,396135,2017-08-24 07:40:03,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,273.01373596,1.0
8075501944244026729,396128,2017-08-24 07:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5EJ7-GJ3X-4XY7-7JAG4,274.01373596,2.0
6576335912754635107,395663,2017-08-23 00:03:48,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,68.0,1.0
10383506628540965747,395647,2017-08-22 23:24:05,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,69.0,1.0
4004216376111487520,395410,2017-08-22 07:07:55,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,77.44540107,1.0
4828444336004199009,395409,2017-08-22 07:00:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5EJ7-GJ3X-4XY7-7JAG4,78.44540107,2.0
8690773977074156973,395385,2017-08-22 05:33:12,Ordinary Payment,S-5EJ7-GJ3X-4XY7-7JAG4,S-9A7D-FFFG-8AXK-5QH2N,73.8,1.0
4532778068872156300,395383,2017-08-22 05:26:03,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,20.0,1.0
18282758994279158260,394550,2017-08-19 21:17:32,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,54.8,1.0
