ID,Height,timestamp,Type,From,To,Amount,Fee
2045231157099877320,781056,2020-08-04 22:51:11,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-4Y3L-HTP3-9HX5-2QU9P,32.47815,0.0294
1791423599077562297,740946,2020-04-15 01:39:06,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-EV2K-CTLB-DALB-CN98N,1.0,0.0588
9590068351705145158,740364,2020-04-13 10:26:30,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-EV2K-CTLB-DALB-CN98N,3.0,0.0294
16329723214371240570,739740,2020-04-11 16:20:22,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-YEBL-9AL6-NMAH-DXVEU,9.0,0.0441
3621302276009268422,739180,2020-04-10 03:17:13,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-EV2K-CTLB-DALB-CN98N,1.0,0.0588
4834684228818161064,739059,2020-04-09 18:57:23,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-EV2K-CTLB-DALB-CN98N,1.0,0.03675
2893125928845472167,738643,2020-04-08 15:24:03,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-ERJS-GETR-5ENE-5B9V7,1.0,0.0294
2570075134079627337,738466,2020-04-08 03:00:06,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-5TN6-V9AU-KTMM-CHBHW,24.0,0.03675
4422918502701817788,738405,2020-04-07 22:54:01,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-EFQ7-XVBB-PLA9-9D5JE,25.0,0.00735
18304420082131126216,737440,2020-04-05 06:02:11,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-EV2K-CTLB-DALB-CN98N,3.0,0.00735
1539838741663197978,737429,2020-04-05 05:31:38,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-EV2K-CTLB-DALB-CN98N,72.0,0.0588
346349070892121506,736783,2020-04-03 09:58:44,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-EV2K-CTLB-DALB-CN98N,4.0,0.0147
4997514130500925729,735566,2020-03-31 00:35:07,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-EV2K-CTLB-DALB-CN98N,1.0,0.0588
2232758400756706842,734550,2020-03-28 04:00:23,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-YE5G-X2P4-34Y8-BDKCH,2.0,0.0147
1460972018083066723,734241,2020-03-27 07:02:21,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-MHA6-LHFK-TNX3-3D84K,5.0,0.0147
574554687134409074,730994,2020-03-18 05:20:21,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-EV2K-CTLB-DALB-CN98N,2.0,0.0588
8114277434881742849,729220,2020-03-13 06:37:17,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-3NHH-WG7L-99QV-7UUBR,3.0,0.0441
14571884249978249462,728886,2020-03-12 08:08:29,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-EV2K-CTLB-DALB-CN98N,4.0,0.0294
3975214425419313713,728808,2020-03-12 02:26:14,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-HKRZ-JPAY-EVPK-3FLBN,3.0,0.0588
347453447913619027,727930,2020-03-09 16:02:11,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-684H-2HWT-X9WE-FC8N6,7.0,0.03675
5229899357611169600,727293,2020-03-07 20:51:51,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
18171351699824114110,726524,2020-03-05 17:04:28,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-EV2K-CTLB-DALB-CN98N,19.0,0.05145
5034374190968606639,724214,2020-02-28 06:12:38,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-8MFX-G9DL-4XQU-H3FLD,5.0,0.0294
18339575314783016088,722415,2020-02-23 05:14:01,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-FPJB-JJ5V-GK26-BMEAF,10.0,0.0588
13496682802510925616,722130,2020-02-22 10:08:13,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-GTKM-N6DJ-7QGS-6XTQQ,30.0,0.0147
13727266821362162355,721472,2020-02-20 14:20:29,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-EV2K-CTLB-DALB-CN98N,8.0,0.0441
13674664918901830741,717770,2020-02-10 05:01:28,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-EV2K-CTLB-DALB-CN98N,9.0,0.0147
777799291858426553,717572,2020-02-09 16:03:13,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-EV2K-CTLB-DALB-CN98N,7.0,0.05145
4226328865840811483,717076,2020-02-08 06:35:22,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-EV2K-CTLB-DALB-CN98N,7.0,0.0294
797221079741136653,715095,2020-02-02 17:42:45,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-EV2K-CTLB-DALB-CN98N,1.0,0.0294
8069771619800039499,714818,2020-02-01 22:55:46,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-K7HB-TB56-TYD7-FWTY9,2.0,0.05145
17444893099679879115,714174,2020-01-31 03:54:38,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-EV2K-CTLB-DALB-CN98N,5.0,0.0441
7418647682170476193,714139,2020-01-31 01:18:52,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-EV2K-CTLB-DALB-CN98N,2.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EV2K-CTLB-DALB-CN98N,10.0,0.0588
