ID,Height,timestamp,Type,From,To,Amount,Fee
7119004753808300992,359024,2017-05-12 03:15:07,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1286950527248388863,359019,2017-05-12 02:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
3989869676885469487,357011,2017-05-06 11:44:28,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13281509594188776584,357010,2017-05-06 11:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
5914614067107851652,351552,2017-04-21 05:26:47,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8867198710653208874,351548,2017-04-21 05:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
10364666359522435235,350253,2017-04-17 14:03:24,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5021566600101674254,350251,2017-04-17 13:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
6982762380539309929,345322,2017-04-03 19:21:01,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4290151936920111887,345318,2017-04-03 19:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
3728062527057806461,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,2.0,1.0001
12324706922099646690,344547,2017-04-01 15:05:20,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16853653178593852058,344542,2017-04-01 14:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
2483249134574930646,343133,2017-03-28 16:13:10,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17651776085226470652,343129,2017-03-28 15:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
15125305831515670659,341284,2017-03-23 12:05:06,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6611270207581601653,341282,2017-03-23 11:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
10595558458373544017,340271,2017-03-20 16:16:42,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6160617928984823388,340270,2017-03-20 16:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
4508757531356981104,339545,2017-03-18 15:41:41,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10513728334797036284,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
97356871893650855,336256,2017-03-09 11:26:59,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17017260645914315335,336253,2017-03-09 11:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
18188281973367842988,335294,2017-03-06 18:31:15,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4149950193883484203,335292,2017-03-06 18:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
9412381913385894439,335060,2017-03-06 03:14:17,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4838747823963215581,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,1.0,1.0
13489963164359028977,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,1.0,3.0
4485289484122813678,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,2.0,2.0
5595814220760243711,334702,2017-03-05 03:00:13,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18378582266138281898,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,3.0,3.0
15188602674814424898,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,2.0,2.0
18024446556638306330,334547,2017-03-04 16:25:27,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4949583033626568043,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
8059322904166256927,334383,2017-03-04 05:28:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12031188221476893222,334371,2017-03-04 04:30:27,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11067745229205888647,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,3.0,3.0
10841975536100069651,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,20.0,1.0
16200792863828383762,334163,2017-03-03 14:38:37,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17075889506646276435,334158,2017-03-03 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
14973532244595096343,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,2.0,1.0
4839122041053771757,333583,2017-03-01 23:40:45,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11754120060755149458,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,5.0,2.0
18400074033328475185,333042,2017-02-28 11:17:08,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12449405516647026427,333038,2017-02-28 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
9739687827951174195,332878,2017-02-28 00:04:43,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12761051036175296437,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,6.0,5.0
9697867560429841843,332522,2017-02-27 00:12:35,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7985406671899146928,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,5.0,5.0
4703668330672678870,332246,2017-02-26 05:33:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11299485069237418613,332241,2017-02-26 05:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
5612832658214957154,332200,2017-02-26 02:55:37,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4037618892770994139,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,12.0,2.0
3225896165758489808,332119,2017-02-25 21:30:07,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8208820340918747567,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,2.0,2.0
7568910910761099693,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,2.0,2.0
2631367162120485646,331834,2017-02-25 02:35:33,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
567013927613757711,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,4.0,4.0
6247010438356794030,331782,2017-02-24 22:31:54,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6227965910596942570,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB2U-QPS2-B4PA-4EYTH,2.0,1.0
16544263864828935461,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,2.0,1.0
7256037057375875559,331594,2017-02-24 10:18:37,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7944863664036310675,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,2.0,1.0
11362774096187455897,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,2.0,1.0
18303559025783857467,331351,2017-02-23 17:51:16,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12172220327966745320,331345,2017-02-23 17:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
5956309898343245901,331212,2017-02-23 08:43:43,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10942880446692473992,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,5.0,2.0
8816883914260514927,331174,2017-02-23 06:17:07,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12041777489836705720,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,5.0,2.0
13510656107720633747,331114,2017-02-23 02:01:00,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16358086570061225877,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,11.0,2.0
8935136151869483073,331076,2017-02-22 23:41:46,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13601465146442580348,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,14.0,2.0
10269067295465367208,331046,2017-02-22 21:41:05,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3649602371703026634,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,8.0,2.0
15279629360169532921,330595,2017-02-21 15:34:55,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6287995968459709917,330592,2017-02-21 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
5685591070728153436,330298,2017-02-20 19:33:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17317136101692437497,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,2.0
7785228474392260076,329851,2017-02-19 13:42:46,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
164672472543258158,329849,2017-02-19 13:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
8794258504927155889,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,2.0,2.0
6188915187002221945,329348,2017-02-18 03:16:00,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10565983859728605651,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,3.0,2.0
2658596282859908281,329277,2017-02-17 22:53:00,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4817491538299758410,329272,2017-02-17 22:35:41,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12949063753968542892,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,6.0
7229898546571378396,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,6.0
3693448252118574948,329177,2017-02-17 15:23:56,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18061145186447502154,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,6.0,6.0
12903110337916769906,328966,2017-02-17 02:09:33,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16152742081824491233,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17061328368630421545,328814,2017-02-16 15:41:14,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5907662261133242011,328810,2017-02-16 15:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
14154859953200069961,328592,2017-02-16 00:46:50,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4909745310164468480,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8423257183254163203,328550,2017-02-15 22:02:38,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15392094491354060910,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,12.0,1.0
3814312492266291692,328499,2017-02-15 18:23:42,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2747320329405911204,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,7.0,3.0
1539558653428607961,328432,2017-02-15 14:03:01,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16284602153525192713,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,3.0
3560925160915683373,328198,2017-02-14 22:28:17,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13429813545564302489,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,3.0
1314581685377665478,328136,2017-02-14 18:28:54,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15515532393745445975,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,20.0,1.0
6471999516968403975,328019,2017-02-14 10:33:17,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16749623796019770622,328014,2017-02-14 10:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
14737093278131581913,327848,2017-02-13 22:53:04,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8218888624627035361,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,1.0
12993511062678492709,327629,2017-02-13 08:21:02,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7657382807066215801,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,15.0,1.0
1723863590473747954,327431,2017-02-12 18:44:52,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13453152433639520316,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB2U-QPS2-B4PA-4EYTH,10.0,1.0
2858233170298511965,327053,2017-02-11 17:05:51,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2610540819862652700,327051,2017-02-11 16:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,3.0,1.0
8695537813998104864,325517,2017-02-07 10:04:14,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
62190051538479454,325510,2017-02-07 09:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
10654066051547867603,325144,2017-02-06 09:32:24,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16876013654028454984,325141,2017-02-06 09:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
2422045097085401994,324780,2017-02-05 09:07:33,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10998834918795457777,324774,2017-02-05 08:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
14700964372176529435,324382,2017-02-04 06:17:44,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6081528021778323942,324379,2017-02-04 06:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17946705536145579934,324091,2017-02-03 11:09:31,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10809051106653691900,324083,2017-02-03 10:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
11073978278361821885,323188,2017-01-31 22:01:53,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1240026482316482667,323183,2017-01-31 21:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
5636032596632051247,322704,2017-01-30 13:55:38,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18064665955267138825,322686,2017-01-30 12:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
16534735874253238634,319372,2017-01-21 05:59:11,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7001740355140621466,319370,2017-01-21 05:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
14839853328825619186,319178,2017-01-20 16:57:54,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11024128902601715338,319171,2017-01-20 16:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17362620081503162189,318628,2017-01-19 04:04:52,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4054641921394057004,316937,2017-01-14 10:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
10113365674335601294,316529,2017-01-13 06:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
16537271335145185,316174,2017-01-12 07:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
3813439960520715270,315926,2017-01-11 14:50:22,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13979060194580648323,315907,2017-01-11 13:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
3960145668780035560,312288,2017-01-01 10:33:37,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4749709352636797102,312254,2017-01-01 08:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
6317046369308215259,311530,2016-12-30 07:55:16,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10387732175130894626,311516,2016-12-30 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
14283346000273578705,310754,2016-12-28 04:48:14,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7724418051427625560,310749,2016-12-28 04:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8647599361178709133,310234,2016-12-26 17:05:38,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9156704018693713061,310232,2016-12-26 17:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
490169801105886900,309879,2016-12-25 16:46:27,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18117753127874576197,309878,2016-12-25 16:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8542904353309521208,309380,2016-12-24 07:36:48,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4194923404369190376,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
11087257108453172400,309044,2016-12-23 08:56:55,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15781265122614209334,309040,2016-12-23 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8620294662728781321,308744,2016-12-22 12:53:50,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10073081648112651679,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
