ID,Height,timestamp,Type,From,To,Amount,Fee
15505253395443580239,454568,2018-02-03 17:47:08,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WZ5L-SHT3-5B5B-AHY3Q,0.0,1.0
9987886758711828099,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ5L-SHT3-5B5B-AHY3Q,1.29053986,1.0
2262837501446973424,388370,2017-08-02 14:41:48,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4658825378192591664,388330,2017-08-02 12:11:36,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15951650217085139564,388317,2017-08-02 10:57:46,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1408712572822396753,388227,2017-08-02 05:13:35,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6179495660634433882,388222,2017-08-02 04:55:02,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12076683482037543463,386185,2017-07-27 12:09:34,Ordinary Payment,S-XYFN-KBCV-2Q45-GMATN,S-WZ5L-SHT3-5B5B-AHY3Q,7.0,1.0
3436752382209552498,382330,2017-07-16 06:53:25,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-HK9D-P74Q-XDEJ-D6PGM,342.0,1.0
8802699325854526371,381949,2017-07-15 05:09:44,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6583958166105219429,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-WZ5L-SHT3-5B5B-AHY3Q,0.0,1.0
7165693321166955294,381222,2017-07-13 04:28:06,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-3Z8X-FSGZ-22L7-8WTLF,5.0,1.0
14985768865581586076,381214,2017-07-13 04:01:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WZ5L-SHT3-5B5B-AHY3Q,219.81846014,2.0
1234957044789149876,380864,2017-07-12 04:41:27,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4566862693535894067,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2321367702421222232,380830,2017-07-12 02:25:56,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-WZ5L-SHT3-5B5B-AHY3Q,0.0,1.0
743840517828100007,380705,2017-07-11 17:30:30,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-MPES-9GLV-3V6M-8GEJB,2.0,1.0
10328180786205028471,380696,2017-07-11 16:56:45,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
6490771992081206469,380680,2017-07-11 15:59:41,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-KUHW-AKHT-9KTS-3HQNX,9.0,1.0
12785636891696055062,380561,2017-07-11 08:13:18,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-KUHW-AKHT-9KTS-3HQNX,1.0,1.0
12268556913295809395,380504,2017-07-11 04:14:45,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-KUHW-AKHT-9KTS-3HQNX,1.0,1.0
6503197694766852329,380498,2017-07-11 03:53:02,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-WZ5L-SHT3-5B5B-AHY3Q,0.0,1.0
15960767041541742206,380294,2017-07-10 14:29:50,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-KUHW-AKHT-9KTS-3HQNX,1.0,1.0
5626168934023140264,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZ5L-SHT3-5B5B-AHY3Q,0.1228238,1.0
4692627540219201451,380212,2017-07-10 08:51:38,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
111683707698827121,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5293168725012176246,380069,2017-07-09 22:37:56,Ordinary Payment,S-6G64-T4MK-VQH6-F9QKQ,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
5811000970416923985,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZ5L-SHT3-5B5B-AHY3Q,0.00129567,1.0
8254909736507320358,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WZ5L-SHT3-5B5B-AHY3Q,0.00129567,1.0
13266983148660303028,380009,2017-07-09 19:20:20,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5831830431322570679,379995,2017-07-09 18:15:53,Deploy Contract,S-WZ5L-SHT3-5B5B-AHY3Q,,0.0,10.0
12237882691086058692,379987,2017-07-09 17:18:10,Ordinary Payment,S-XFZW-FCXM-26E9-GCZDA,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
3194781201366108807,379987,2017-07-09 17:18:10,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-UY2U-5XYD-7SUB-HRZLE,1.0,1.0
7112730110992380045,379987,2017-07-09 17:18:10,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-N6GX-25GF-2DGX-E47ZU,1.0,1.0
848766518270851690,379982,2017-07-09 17:00:45,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-XFZW-FCXM-26E9-GCZDA,3.0,1.0
5591986935782786977,379929,2017-07-09 13:28:17,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-NFQL-SCNZ-44FJ-EMAPE,5.0,1.0
1289679728176183960,379870,2017-07-09 09:39:41,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-3Z8X-FSGZ-22L7-8WTLF,10.0,1.0
2343690140862708657,379860,2017-07-09 09:03:19,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10819066689282118028,379821,2017-07-09 06:25:38,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-3Z8X-FSGZ-22L7-8WTLF,5.0,1.0
12512968724904437615,379817,2017-07-09 06:06:52,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-NFQL-SCNZ-44FJ-EMAPE,7.0,1.0
2353154552347274476,379800,2017-07-09 05:10:15,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-NFQL-SCNZ-44FJ-EMAPE,5.0,1.0
8796902791279207063,379800,2017-07-09 05:10:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WZ5L-SHT3-5B5B-AHY3Q,199.0,1.0
5194025862371069811,379773,2017-07-09 03:00:01,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-NFQL-SCNZ-44FJ-EMAPE,5.39,1.0
14786226524648004419,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZ5L-SHT3-5B5B-AHY3Q,18.39,1.0
16932606926331708380,379462,2017-07-08 06:24:37,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-NFQL-SCNZ-44FJ-EMAPE,1.0,1.0
12159286931602910704,379419,2017-07-08 03:36:35,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-WZ5L-SHT3-5B5B-AHY3Q,5.0,1.0
7916592205689298634,379419,2017-07-08 03:36:35,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10698462432032994649,379417,2017-07-08 03:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
6989699480702767701,379232,2017-07-07 15:27:12,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7222720781777985096,379231,2017-07-07 15:20:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
2077171190457234410,379185,2017-07-07 11:35:38,Reward Recipient Assignment,S-WZ5L-SHT3-5B5B-AHY3Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13145390131384074740,379182,2017-07-07 11:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
999593994281010824,379178,2017-07-07 11:05:54,Account Update,S-WZ5L-SHT3-5B5B-AHY3Q,,0.0,1.0
11300189178437670282,379176,2017-07-07 10:57:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
