ID,Height,timestamp,Type,From,To,Amount,Fee
15609041024057004204,779667,2020-08-01 02:24:45,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
10326423612888299828,740207,2020-04-12 23:44:33,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-NB8Z-JFXK-HD7D-BBYHW,2.0,0.03675
16504867566323132358,738491,2020-04-08 04:32:57,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.0588
1111046341851550931,737322,2020-04-04 21:53:55,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-MW7G-22HE-6PY6-8S28F,8.0,0.0441
8735244944367844399,737099,2020-04-04 07:08:17,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-XBCR-UZEE-GLSC-CDG69,4.0,0.0441
17844251988239189354,736816,2020-04-03 11:57:59,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-XBCR-UZEE-GLSC-CDG69,6.0,0.02205
2399088843955796102,733654,2020-03-25 16:02:36,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0588
11971985746032215415,733563,2020-03-25 09:54:51,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0441
170564169363231572,733088,2020-03-24 01:58:10,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-HWCA-9UUJ-467J-39C6T,1.0,0.05145
15144111054420966806,732656,2020-03-22 21:11:20,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-KLZ9-GJ66-Q96A-HFHY6,2.0,0.0588
11207944894492159028,731805,2020-03-20 11:50:44,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0294
8082917126987597466,731757,2020-03-20 08:43:53,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-8EA4-RJTQ-WRBS-2UGG7,5.0,0.03675
12693381915082598679,729241,2020-03-13 07:37:27,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-XBCR-UZEE-GLSC-CDG69,8.0,0.0147
8090203218710538184,728143,2020-03-10 06:08:58,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.02205
7247473773806343839,726351,2020-03-05 05:33:53,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.03675
4165503552978425562,722913,2020-02-24 14:38:28,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-9JQY-BZ2W-DVTC-8J6PA,3.0,0.0441
3367033819516453139,722242,2020-02-22 17:38:30,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0588
7887824119896253400,721870,2020-02-21 16:58:28,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.0147
3210986745742230469,721583,2020-02-20 21:37:13,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-XBCR-UZEE-GLSC-CDG69,5.0,0.0294
17747688401420234395,721470,2020-02-20 13:51:55,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-ALPC-JSRA-5VBA-4MZGD,2.0,0.02205
780952695080587676,718210,2020-02-11 10:54:51,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-SKL9-7C65-XQCJ-5FRBC,1.0,0.0588
17681911095567304674,717732,2020-02-10 02:42:28,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0147
10824058620037310712,717057,2020-02-08 05:25:27,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0441
437228308018918288,716713,2020-02-07 06:26:11,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.0147
15842524151776253023,714938,2020-02-02 06:44:43,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-XBCR-UZEE-GLSC-CDG69,2.0,0.0294
2518436402225795536,710292,2020-01-20 07:19:45,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-3WDT-SK36-FQ4R-847HB,3.0,0.0294
12992983572397191500,710249,2020-01-20 04:28:54,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-AKC5-CU3N-ZKKY-9VVGW,14.0,0.02205
1837975999079859398,709675,2020-01-18 14:06:47,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-XBCR-UZEE-GLSC-CDG69,8.0,0.0294
9076295370500587761,709573,2020-01-18 07:31:55,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-XBCR-UZEE-GLSC-CDG69,1.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBCR-UZEE-GLSC-CDG69,10.0,0.0441
