ID,Height,timestamp,Type,From,To,Amount,Fee
12900370408142710227,779576,2020-07-31 20:18:25,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.03675
9927590061249906008,741444,2020-04-16 10:48:20,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-SAEM-LYNM-4MLX-8FSNP,1.0,0.05145
12190438978177179072,740297,2020-04-13 05:58:17,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-TH9W-M2H5-7DZ5-3KMPV,2.0,0.0441
2191925728728514006,739294,2020-04-10 10:18:38,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.05145
9068601508975227247,737465,2020-04-05 07:25:20,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-VQNS-2YTN-L9K9-4CXMT,8.0,0.05145
7069789972410336841,734680,2020-03-28 12:41:38,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-E7G6-YQFT-3VU5-CVLPA,3.0,0.0147
17910407350535334416,734475,2020-03-27 23:16:34,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-42CJ-4XFF-J452-9JV4V,16.0,0.0294
11528928132120616239,733740,2020-03-25 21:26:05,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-E7G6-YQFT-3VU5-CVLPA,13.0,0.03675
402007041967488742,733208,2020-03-24 09:53:17,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.0147
13864110713885566611,732751,2020-03-23 03:26:11,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-E7G6-YQFT-3VU5-CVLPA,6.0,0.0441
1303388427972919966,732034,2020-03-21 03:35:10,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.0147
13902577198890851779,731988,2020-03-21 00:27:07,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.0147
14014244173497424125,731220,2020-03-18 20:59:52,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-QHNV-XUXY-9L4K-B2QKX,2.0,0.0588
1566024963233684982,728577,2020-03-11 11:21:09,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.02205
14039844342927252981,728141,2020-03-10 06:07:35,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-E7G6-YQFT-3VU5-CVLPA,2.0,0.0441
998823246581259908,727948,2020-03-09 17:00:30,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-B5WP-3BXB-5FPF-3PRCZ,11.0,0.0441
2567521877373438395,726892,2020-03-06 18:16:13,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-E7G6-YQFT-3VU5-CVLPA,4.0,0.0588
4544841233504565291,726833,2020-03-06 14:01:52,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-9WLV-JU74-KLCM-6ZVC4,5.0,0.03675
7772151133022339602,726194,2020-03-04 19:14:22,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-6ZZ3-T7JH-KY3E-E52FC,23.0,0.05145
14686788675645834077,725101,2020-03-01 17:50:59,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-E7G6-YQFT-3VU5-CVLPA,10.0,0.03675
13030851419115403477,724893,2020-03-01 03:50:38,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-ZFXU-QBY7-TVVM-CUE72,3.0,0.02205
7015998176176831698,724788,2020-02-29 20:55:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.0294
927085566305505164,724042,2020-02-27 18:21:17,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-E7G6-YQFT-3VU5-CVLPA,18.0,0.05145
8745401207306105656,723502,2020-02-26 05:56:40,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-E7G6-YQFT-3VU5-CVLPA,4.0,0.0294
1249644262686768417,719260,2020-02-14 09:28:58,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-LS44-M3SB-W4WW-3XKYT,9.0,0.02205
2326376301077386486,719111,2020-02-13 23:49:02,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-E7G6-YQFT-3VU5-CVLPA,8.0,0.02205
8391003047905595913,719041,2020-02-13 18:48:42,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-CUMR-KSAA-XR35-G2PN2,7.0,0.03675
16071573299969689310,718941,2020-02-13 12:22:26,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.0588
9998497505719262752,716475,2020-02-06 13:53:19,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-E7G6-YQFT-3VU5-CVLPA,2.0,0.0441
9695642298950227863,715762,2020-02-04 14:32:03,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-E7G6-YQFT-3VU5-CVLPA,3.0,0.0441
15898304314504944826,715608,2020-02-04 04:06:08,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.02205
3087760439702542210,714156,2020-01-31 02:24:54,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-234A-WF2F-HZD4-2FDHA,5.0,0.0441
6721330044567656686,713339,2020-01-28 19:34:05,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.0441
2440150970560336930,712882,2020-01-27 13:12:03,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-XV7C-EBZ7-WEL4-4W5EW,5.0,0.05145
14244489633168539229,712737,2020-01-27 03:39:53,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-E7G6-YQFT-3VU5-CVLPA,3.0,0.0294
9278811211737358500,712658,2020-01-26 22:28:00,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.02205
5805184619773968380,712486,2020-01-26 10:47:48,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-YNNP-R4PN-SZUT-8LQ6C,19.0,0.0147
1556038678829532029,712417,2020-01-26 06:10:50,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.05145
1620637473072770029,712379,2020-01-26 03:54:53,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-2G89-2JWW-QLLE-8E85T,5.0,0.02205
16546561421379299544,712347,2020-01-26 01:14:40,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.0441
6123059408466730078,712335,2020-01-26 00:14:14,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-E7G6-YQFT-3VU5-CVLPA,2.0,0.03675
12907226186158613083,711666,2020-01-24 03:29:51,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-E7G6-YQFT-3VU5-CVLPA,17.0,0.02205
11698311852406798495,708098,2020-01-14 04:18:36,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-T7NX-3CXE-VDRA-63LTZ,9.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E7G6-YQFT-3VU5-CVLPA,10.0,0.03675
