ID,Height,timestamp,Type,From,To,Amount,Fee
12759917401282278587,940281,2021-10-21 15:45:10,Ordinary Payment,S-T8MP-J23Q-YJPZ-BXK4S,S-9Z56-2VS7-GT86-75M24,20721.0,0.0147
9222489700042859927,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T8MP-J23Q-YJPZ-BXK4S,0.0,1.0
8307491486064096396,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T8MP-J23Q-YJPZ-BXK4S,0.0,1.0
6021680426945552014,487159,2018-05-05 22:05:46,Reward Recipient Assignment,S-T8MP-J23Q-YJPZ-BXK4S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1478698495622790368,487095,2018-05-05 17:36:21,Reward Recipient Assignment,S-T8MP-J23Q-YJPZ-BXK4S,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
15798236818138267914,487060,2018-05-05 15:29:01,Reward Recipient Assignment,S-T8MP-J23Q-YJPZ-BXK4S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7260167007321254759,487055,2018-05-05 15:16:38,Reward Recipient Assignment,S-T8MP-J23Q-YJPZ-BXK4S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7838489583328594217,486907,2018-05-05 05:15:09,Reward Recipient Assignment,S-T8MP-J23Q-YJPZ-BXK4S,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3632314276677867253,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T8MP-J23Q-YJPZ-BXK4S,0.0,1.0
6144356802616681597,480418,2018-04-17 01:24:01,Deploy Contract,S-T8MP-J23Q-YJPZ-BXK4S,,0.0,10.0
15343010224370934415,480369,2018-04-16 22:09:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T8MP-J23Q-YJPZ-BXK4S,20736.86767952,2.0
11181294505665514413,480359,2018-04-16 21:30:05,Account Update,S-T8MP-J23Q-YJPZ-BXK4S,,0.0,1.0
7912016334225107936,476360,2018-04-05 17:05:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T8MP-J23Q-YJPZ-BXK4S,1.0,1.0
