ID,Height,timestamp,Type,From,To,Amount,Fee
8268681459994636585,429534,2017-11-25 18:00:05,Ordinary Payment,S-UUCK-37HS-H5HS-7GN7F,S-C2QV-F3EN-S3ZW-8HGR5,4560.0,1.0
6770658108758549433,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,7.84637525,1.0
17811195649706982143,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,62.95104785,1.0
1482261651731046773,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,129.27153606,1.0
6260320805089657526,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,75.29810663,1.0
9618038135158335284,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,60.38526023,1.0
10351797485147546510,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,74.84075859,1.0
13101368668260778011,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UUCK-37HS-H5HS-7GN7F,2.63804387,1.0
10041721549793101656,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,131.89621135,1.0
7670693716047773657,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,156.60171908,1.0
16520558616565125218,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,136.78188414,1.0
518399214827655076,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,79.4255941,1.0
3120314338863006557,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UUCK-37HS-H5HS-7GN7F,8.45603603,1.0
9601485678043048173,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,120.46391578,1.0
2436323808689601585,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,195.61952537,1.0
13756538036337927800,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,101.27652335,1.0
16988764855729775311,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UUCK-37HS-H5HS-7GN7F,0.0,1.0
10179467650072884596,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UUCK-37HS-H5HS-7GN7F,0.0,1.0
7083568632019880305,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,136.8689451,1.0
7113380919076451869,388399,2017-08-02 16:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,185.15755215,1.0
11439725002787823327,387660,2017-07-31 15:02:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,173.56685638,1.0
2844311105780723656,386897,2017-07-29 11:35:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,208.36879601,1.0
13661963971762762667,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,176.93037551,1.0
3903941350350400692,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UUCK-37HS-H5HS-7GN7F,96.11678464,1.0
5969561166922868713,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,31.12922901,1.0
3222595612843958024,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,120.85916575,1.0
3321859738434140060,383676,2017-07-20 03:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,292.04478862,1.0
14736088373631419259,383258,2017-07-18 20:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,207.62198898,1.0
12133359244449988482,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UUCK-37HS-H5HS-7GN7F,112.05744166,1.0
1474783257091587578,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UUCK-37HS-H5HS-7GN7F,7.53268881,1.0
17384121842334870797,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1008220847659088458,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13754584195352784543,379800,2017-07-09 05:10:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UUCK-37HS-H5HS-7GN7F,250.11,1.0
5633576482840618535,378420,2017-07-05 08:38:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UUCK-37HS-H5HS-7GN7F,259.12,1.0
16670348614995564575,377308,2017-07-02 06:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UUCK-37HS-H5HS-7GN7F,399.57,1.0
8223369078780567585,375959,2017-06-28 11:19:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UUCK-37HS-H5HS-7GN7F,251.26,1.0
3373050929731202016,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UUCK-37HS-H5HS-7GN7F,31.8696134,1.0
12208324303641811700,374208,2017-06-23 13:48:41,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1331508816556672551,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6339463108025083999,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UUCK-37HS-H5HS-7GN7F,19.77481972,1.0
15070197367373306226,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UUCK-37HS-H5HS-7GN7F,39.51207557,1.0
2475277762024836807,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,19.77639756,1.0
1966817748093409213,373252,2017-06-20 21:50:02,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-E925-FACX-C2X8-49772,0.0,1.0
14120360293334506758,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUCK-37HS-H5HS-7GN7F,4.65820935,1.0
14412499227530834795,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,11.07254826,1.0
10764736467514324742,372847,2017-06-19 18:35:37,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
656887200506557452,372656,2017-06-19 05:51:41,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13314993580954649433,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18112124924337561483,372629,2017-06-19 04:10:55,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11576676338211985106,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,43.1604743,1.0
15311792082348093640,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,45.36363241,1.0
1195693421177378618,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,9.45970573,1.0
6676443359561782004,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,15.10062525,1.0
13925519686535364853,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,4.4991278,1.0
15519738685269841281,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,1.68666635,1.0
13505579566818883123,370717,2017-06-13 20:01:44,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18043784766815718047,370710,2017-06-13 19:44:09,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
855343553559489566,370705,2017-06-13 19:10:09,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2275365306944161983,370689,2017-06-13 17:40:00,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
6344233845819229402,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCK-37HS-H5HS-7GN7F,3.2390517,1.0
10995010582792460777,369953,2017-06-11 16:36:09,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6309775071666264722,369934,2017-06-11 15:27:54,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3444448877898928995,369927,2017-06-11 14:38:25,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11711335865713025687,369283,2017-06-09 19:54:22,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8377574950169674525,368671,2017-06-08 02:55:34,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2563958929652160119,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7597676935979987096,368617,2017-06-07 23:16:19,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17833288730668403676,368523,2017-06-07 17:03:52,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17629551280872741635,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6177568542787793717,368499,2017-06-07 15:15:00,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7193836760268715771,368494,2017-06-07 15:00:56,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
686735784513438074,368471,2017-06-07 13:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUCK-37HS-H5HS-7GN7F,81.75,1.0
11823933002518901128,368458,2017-06-07 12:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUCK-37HS-H5HS-7GN7F,5.0,1.0
13247981377194897491,368458,2017-06-07 12:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUCK-37HS-H5HS-7GN7F,1.0,1.0
16957490169141684013,367881,2017-06-05 21:51:37,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5870209050289352556,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-UUCK-37HS-H5HS-7GN7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14523669843477468019,367758,2017-06-05 13:54:50,Account Update,S-UUCK-37HS-H5HS-7GN7F,,0.0,1.0
16593330010109664205,367754,2017-06-05 13:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUCK-37HS-H5HS-7GN7F,1.0,1.0
16362454780652123889,366871,2017-06-03 02:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUCK-37HS-H5HS-7GN7F,1.0,1.0
11613290882228912161,366560,2017-06-02 05:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUCK-37HS-H5HS-7GN7F,1.0,1.0
