ID,Height,timestamp,Type,From,To,Amount,Fee
101972955074215477,779619,2020-07-31 23:12:17,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.03675
13286842606499329071,738359,2020-04-07 19:50:20,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-H2TH-KYQ9-94C3-CANFM,13.0,0.03675
7169018180470386415,737648,2020-04-05 19:47:46,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-K2WC-VFPQ-KVUX-4NXK4,3.0,0.03675
9852508230712064356,736486,2020-04-02 13:57:18,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-K2WC-VFPQ-KVUX-4NXK4,10.0,0.00735
12416272231984647214,735736,2020-03-31 11:44:57,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-TMBV-PGSC-W5NW-A6SQC,3.0,0.05145
11892183405535911257,735591,2020-03-31 01:45:23,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-VRKD-WAY6-8RAC-ELCAV,3.0,0.0294
6304638208219522747,732208,2020-03-21 15:00:07,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-K2WC-VFPQ-KVUX-4NXK4,5.0,0.0147
1143713019390324530,731696,2020-03-20 04:34:42,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-8VYV-2LAN-3V5R-G6PC7,3.0,0.0441
10866113583026137474,731649,2020-03-20 01:33:17,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-K2WC-VFPQ-KVUX-4NXK4,4.0,0.0294
17804275156567284028,730040,2020-03-15 13:33:16,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-NWUJ-M9CW-3E8W-6ZM33,6.0,0.05145
5156699382903843583,729522,2020-03-14 02:48:11,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-84W6-6TLQ-NNVL-CTZRA,8.0,0.0147
5345348734636680020,728758,2020-03-11 23:24:04,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-K2WC-VFPQ-KVUX-4NXK4,14.0,0.0147
12091549122603913746,728630,2020-03-11 14:56:38,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-N3VD-L7JQ-VRT4-4ZH9W,1.0,0.00735
9242014588794464232,727710,2020-03-09 00:36:05,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-8PEF-FSC8-ABN3-HUHB6,1.0,0.05145
12927662725934895206,727450,2020-03-08 07:40:44,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.0441
17922271068892790163,724559,2020-02-29 04:51:53,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.05145
899007793111674721,723353,2020-02-25 20:21:29,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0294
5315852060973416291,720057,2020-02-16 14:54:13,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.03675
14684939912101348272,719819,2020-02-15 23:16:59,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-PPR6-8HF2-BNGF-FMT69,3.0,0.0294
8633317154453194358,719093,2020-02-13 22:16:48,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-3XSY-RRWZ-6JY3-2XLL9,2.0,0.0441
14457253869029983376,718949,2020-02-13 12:53:31,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-K2WC-VFPQ-KVUX-4NXK4,4.0,0.02205
6843490567186093822,718774,2020-02-13 00:45:18,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-W55Q-36BS-DAK9-2NJJN,2.0,0.00735
2825051209383884900,717622,2020-02-09 19:15:06,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-LB9M-6UYL-7PJT-HLC4W,6.0,0.05145
500630399734817489,717401,2020-02-09 04:42:28,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-ZSB8-QQQF-4P8E-74EEA,4.0,0.0147
6253284197487807212,717042,2020-02-08 03:54:09,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-K2WC-VFPQ-KVUX-4NXK4,14.0,0.0441
18345369440675457427,716682,2020-02-07 03:51:21,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.00735
1032894485936499001,716421,2020-02-06 10:30:28,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-K2WC-VFPQ-KVUX-4NXK4,1.0,0.05145
8407357072135518794,714016,2020-01-30 17:06:18,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-SV7Y-A6M5-SCDJ-GQ39F,2.0,0.0294
8123777067915570622,713843,2020-01-30 05:34:23,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.03675
12645141207119852501,713326,2020-01-28 18:45:53,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-82H8-X5QM-RM2K-29K2T,1.0,0.05145
6513999279085687207,713297,2020-01-28 17:21:10,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0588
11867438403631155331,712724,2020-01-27 02:29:26,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.03675
13921486762340965826,711431,2020-01-23 11:35:29,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0294
6330940672568809493,710409,2020-01-20 15:10:50,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.03675
15014077068941976508,710317,2020-01-20 09:09:05,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-K2WC-VFPQ-KVUX-4NXK4,3.0,0.02205
11797029566147767112,708740,2020-01-15 23:03:18,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-4K2S-ZN52-SHK8-2HCBS,15.0,0.02205
10742620848837774600,708544,2020-01-15 10:06:49,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-K2WC-VFPQ-KVUX-4NXK4,6.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K2WC-VFPQ-KVUX-4NXK4,10.0,0.0441
