ID,Height,timestamp,Type,From,To,Amount,Fee
2693862448212664782,281913,2016-10-08 09:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZWME-YTRH-UWD9-3DQVF,0.12123128,1.0
11192558805394488103,278758,2016-09-29 13:56:02,Reward Recipient Assignment,S-ZWME-YTRH-UWD9-3DQVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13185160170565523231,278747,2016-09-29 12:57:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWME-YTRH-UWD9-3DQVF,3.0,1.0
16277851869274670060,278747,2016-09-29 12:57:44,Reward Recipient Assignment,S-ZWME-YTRH-UWD9-3DQVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8193463686828435002,278747,2016-09-29 12:57:44,Account Update,S-ZWME-YTRH-UWD9-3DQVF,,0.0,1.0
541912266778377305,278732,2016-09-29 11:19:11,Reward Recipient Assignment,S-ZWME-YTRH-UWD9-3DQVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17252027069999957307,278727,2016-09-29 11:09:11,Reward Recipient Assignment,S-ZWME-YTRH-UWD9-3DQVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5122624296550306343,278714,2016-09-29 10:37:47,Reward Recipient Assignment,S-ZWME-YTRH-UWD9-3DQVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3029216630717519476,278680,2016-09-29 08:18:08,Arbitrary Message,S-ZWME-YTRH-UWD9-3DQVF,S-VN4M-NE7A-TLVH-FR6JE,0.0,1.0
4925854838558513089,278680,2016-09-29 08:18:08,Ordinary Payment,S-ZWME-YTRH-UWD9-3DQVF,S-VN4M-NE7A-TLVH-FR6JE,7.0,1.0
4644167857917492008,278679,2016-09-29 08:15:45,Account Update,S-ZWME-YTRH-UWD9-3DQVF,,0.0,1.0
10835598057862590419,278678,2016-09-29 08:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWME-YTRH-UWD9-3DQVF,10.0,1.0
14510343399203217652,278678,2016-09-29 08:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWME-YTRH-UWD9-3DQVF,5.0,1.0
