ID,Height,timestamp,Type,From,To,Amount,Fee
17531104945456180447,607225,2019-04-06 23:33:51,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
2567739657333955887,607205,2019-04-06 22:22:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MQF5-ZWMQ-EK8V-3F3S4,998.0,2.0
3724286088457748140,545658,2018-10-16 16:16:12,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
5292815981036894389,545639,2018-10-16 14:49:17,Ordinary Payment,S-KQPM-U3P8-6JXZ-H8EXC,S-MQF5-ZWMQ-EK8V-3F3S4,825.0,0.1
12570507458091442502,541467,2018-10-04 22:00:01,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13497412994489903541,541445,2018-10-04 20:43:34,Ordinary Payment,S-KQPM-U3P8-6JXZ-H8EXC,S-MQF5-ZWMQ-EK8V-3F3S4,100.0,0.1
13233047660283474512,318834,2017-01-19 17:50:24,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
10283353598994163933,318829,2017-01-19 17:42:29,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2200.0,1.0
4780448289155790600,315381,2017-01-10 01:57:26,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
5323246637131040900,315347,2017-01-09 23:46:03,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,6100.0,2.0
6994225035044217982,315346,2017-01-09 23:45:22,Arbitrary Message,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,0.0,1.0
2126201110068317907,311454,2016-12-30 02:43:58,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,9949.0,1.0
2139896049512555747,311381,2016-12-29 21:35:39,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,9950.0,1.0
402772157249540246,289611,2016-10-29 21:30:32,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,3814.0,1.0
11690015591924030217,289609,2016-10-29 21:14:54,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,215.0,1.0
18242530981926413606,289609,2016-10-29 21:14:54,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,3600.0,1.0
7910459588783055477,283170,2016-10-11 21:46:38,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2166.0,1.0
8168770070787787608,283149,2016-10-11 20:33:02,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2167.0,1.0
18331498348347738120,282543,2016-10-10 03:59:23,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1017.0,1.0
8652815772761859539,282542,2016-10-10 03:40:32,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1018.0,1.0
5826568561122517952,281455,2016-10-07 02:40:44,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1676.0,1.0
16707537985007793423,281451,2016-10-07 02:30:26,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1677.0,1.0
6776690710780491499,281140,2016-10-06 05:52:31,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
533625238764385099,281138,2016-10-06 05:39:53,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,880.0,1.0
16761019370641779824,280281,2016-10-03 19:53:45,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
3986876595919263568,280279,2016-10-03 19:47:03,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1800.0,1.0
11986703919444013432,279229,2016-09-30 21:22:44,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
16176273927858251214,279222,2016-09-30 21:13:48,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1230.0,1.0
9617191178973616604,275680,2016-09-20 22:06:40,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
4937162663240897075,275677,2016-09-20 21:57:46,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2760.0,1.0
17211092846820389661,273180,2016-09-13 22:46:44,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
13213315935264319145,273176,2016-09-13 22:35:37,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,765.0,1.0
6724401048042264458,272707,2016-09-12 14:43:14,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
662438865181166420,272704,2016-09-12 14:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MQF5-ZWMQ-EK8V-3F3S4,449.0,1.0
5987392990401320050,272242,2016-09-11 08:00:33,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
2971526599914332502,272240,2016-09-11 07:21:34,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1080.0,1.0
6428853222060445549,271133,2016-09-08 05:08:22,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
4438380764791977892,271130,2016-09-08 04:52:26,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1175.0,1.0
3785465197658891930,270284,2016-09-05 19:34:33,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
3240230046546059272,270281,2016-09-05 19:18:29,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2100.0,1.0
16167054155810504361,268786,2016-09-01 14:25:35,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
6804839859527700452,268784,2016-09-01 14:13:36,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,497.0,1.0
1906346866717223980,267509,2016-08-29 01:30:25,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2229.0,1.0
6179424461348532527,267508,2016-08-29 01:16:34,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2230.0,1.0
8505575828581622338,266600,2016-08-26 11:56:45,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
14643343097200585394,266596,2016-08-26 11:41:28,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,830.0,1.0
10062519486399172053,262253,2016-08-14 07:10:40,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
7640607932424050062,262252,2016-08-14 07:07:43,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,410.0,1.0
10926662815384968454,260147,2016-08-08 09:21:11,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
16965666118672187153,259783,2016-08-07 09:06:26,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1500.0,1.0
17720986839880392932,259561,2016-08-06 18:26:14,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1450.0,1.0
8639130242982667572,257346,2016-07-31 12:00:19,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15506936191877183524,257344,2016-07-31 11:52:52,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1500.0,2.0
6706576582603730052,255395,2016-07-25 22:35:43,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
12471327768589068883,255393,2016-07-25 22:09:25,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1580.0,2.0
12147401583990373913,254808,2016-07-24 06:39:11,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
226465051996203399,254805,2016-07-24 06:32:00,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1540.0,2.0
1871824307805037450,253429,2016-07-20 09:33:43,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
11234081671088893232,253423,2016-07-20 09:14:04,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1400.0,1.0
162454047508250755,252461,2016-07-17 16:21:00,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
8824368834707068672,252460,2016-07-17 16:14:47,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1230.0,1.0
7830901512559026529,252149,2016-07-16 19:47:51,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
15877083098916469339,252147,2016-07-16 19:41:42,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1280.0,1.0
18242410119146633877,251107,2016-07-13 21:42:18,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
13316191752175639359,251104,2016-07-13 21:34:59,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1630.0,2.0
7649667867056241500,251033,2016-07-13 16:31:18,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8104937147512650760,251030,2016-07-13 16:27:27,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,300.0,1.0
1847393920254029629,250794,2016-07-13 01:11:43,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13051658297072208745,250793,2016-07-13 01:07:08,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,300.0,1.0
5676863624771022097,250648,2016-07-12 15:06:10,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11932602224206164740,250642,2016-07-12 14:42:38,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,300.0,1.0
17992073778240984064,250505,2016-07-12 05:46:25,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
9965467371889480767,250501,2016-07-12 05:38:28,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,560.0,1.0
17831600450494435661,250501,2016-07-12 05:38:28,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,170.0,1.0
16705342193868277557,249940,2016-07-10 15:07:44,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
10410416712319617711,249938,2016-07-10 15:02:57,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1900.0,2.0
12634292812089435363,249635,2016-07-09 18:42:00,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
15687213074647535413,249632,2016-07-09 18:33:14,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1850.0,2.0
4527856111063108454,248212,2016-07-05 19:00:00,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
18307353173973235443,248207,2016-07-05 18:50:19,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1800.0,2.0
818743600233031920,246475,2016-06-30 22:34:06,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17679150768801855656,246468,2016-06-30 22:12:16,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1900.0,2.0
9033005268823157338,246020,2016-06-29 15:54:18,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6179915063170419636,246018,2016-06-29 15:49:15,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2200.0,2.0
5787142089003974052,242831,2016-06-20 17:21:28,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
12930143663789773603,242829,2016-06-20 17:00:16,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2800.0,3.0
2937264360862716710,242184,2016-06-18 22:09:10,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
10932395071675539200,242182,2016-06-18 22:03:01,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,8200.0,8.0
16856858237971727510,240038,2016-06-12 21:30:56,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1679703968124657930,240036,2016-06-12 21:08:34,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,200.0,1.0
7437261081894852590,239927,2016-06-12 14:02:09,Ordinary Payment,S-MQF5-ZWMQ-EK8V-3F3S4,S-R8SQ-TUEM-DTHQ-7ATA3,11219.0,1.0
996710924379945365,239921,2016-06-12 13:41:42,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,11220.0,11.0
