ID,Height,timestamp,Type,From,To,Amount,Fee
11653571283942612200,1258627,2024-03-24 12:53:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
6719938113757998743,1258626,2024-03-24 12:48:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1099.32,0.0
2585271083772290017,1258043,2024-03-22 21:47:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,749.32,0.0
8974601474618455264,1257710,2024-03-21 23:39:35,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14413206025938754676,1257352,2024-03-20 23:40:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
10732697718536354953,1257027,2024-03-20 02:00:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16341524341564893022,1256991,2024-03-19 23:37:12,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11604440320602495425,1256847,2024-03-19 14:01:47,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
1436066152976793126,1256666,2024-03-19 01:59:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
5731438037299011938,1256630,2024-03-18 23:38:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
6651163025655788024,1256487,2024-03-18 14:00:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
14281835668182837026,1256307,2024-03-18 02:04:32,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
1586133366380441626,1256272,2024-03-17 23:40:58,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
6023202980587031074,1256127,2024-03-17 14:02:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
13311809184385921628,1256110,2024-03-17 12:52:37,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
2857621022051169904,1255947,2024-03-17 02:03:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
3711355025169708320,1255912,2024-03-16 23:39:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13247971418108260819,1255768,2024-03-16 13:59:05,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6462821970378278941,1255588,2024-03-16 02:01:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16976811724137300120,1255552,2024-03-15 23:39:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
1041885221094570163,1255409,2024-03-15 14:00:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
301118870927456278,1255230,2024-03-15 02:03:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
18173332911283045339,1255195,2024-03-14 23:38:51,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13619049104846139373,1255049,2024-03-14 14:02:28,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
13726061052803871671,1255031,2024-03-14 12:54:32,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
2983804717982431258,1254868,2024-03-14 02:03:21,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
7432440678866704798,1254831,2024-03-13 23:37:09,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
4423570557089184215,1254688,2024-03-13 14:02:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2752794929905344656,1254508,2024-03-13 02:03:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9736814091908099372,1254472,2024-03-12 23:40:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
10570748239070256598,1254327,2024-03-12 14:05:48,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2952359829121471932,1254150,2024-03-12 02:01:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15686760045795988464,1254115,2024-03-11 23:37:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14970659612301458869,1254038,2024-03-11 18:27:11,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,2499.32,0.0
7150797827982322191,1253970,2024-03-11 14:04:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6131700940143534157,1253791,2024-03-11 02:02:54,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9377449772953319634,1253754,2024-03-10 23:40:33,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
9790121856518290095,1253611,2024-03-10 14:02:48,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
5362610846680406805,1253429,2024-03-10 02:02:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9363278384684802314,1253396,2024-03-09 23:40:34,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
12240747965224114751,1253249,2024-03-09 14:02:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
3254404264140131244,1253227,2024-03-09 12:33:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,49.32,0.0
17027216629177150227,1253069,2024-03-09 02:01:24,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15712482823506818337,1253033,2024-03-08 23:38:46,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
3347559568173168221,1252893,2024-03-08 14:04:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
4336119738410974354,1252711,2024-03-08 02:01:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2253072576772237577,1252676,2024-03-07 23:40:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13184489831854441403,1252529,2024-03-07 14:00:17,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2876749790327485808,1252348,2024-03-07 02:01:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
10676918009684826035,1252313,2024-03-06 23:40:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
2170092356040393437,1252244,2024-03-06 19:05:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,4999.32,0.0
12219577511925077308,1252169,2024-03-06 14:00:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
3955894072453578183,1251988,2024-03-06 02:02:27,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2924704162359578827,1251952,2024-03-05 23:42:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
2529429434170990643,1251808,2024-03-05 14:00:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
122522607905992691,1251630,2024-03-05 02:00:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12683367018052287116,1251595,2024-03-04 23:38:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
5146860248548744191,1251452,2024-03-04 14:01:44,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
14450796970071501784,1251270,2024-03-04 02:02:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15944538649043324297,1251233,2024-03-03 23:38:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
3741900467037549071,1251093,2024-03-03 14:02:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12103701215333965416,1250913,2024-03-03 02:02:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
1733997093861441332,1250876,2024-03-02 23:39:15,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
18439106697891050991,1250729,2024-03-02 14:01:01,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12100147434897477042,1250549,2024-03-02 02:04:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
846331011322811744,1250514,2024-03-01 23:37:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
7995142281970569234,1250370,2024-03-01 14:02:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11871291322529525796,1250266,2024-03-01 07:08:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,174.32,0.0
3387357579488022481,1250192,2024-03-01 02:01:17,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6297634014873759078,1250156,2024-02-29 23:41:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
9242064152398081580,1250126,2024-02-29 21:35:09,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
14927719258967916603,1250012,2024-02-29 14:02:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16859924920390683352,1249831,2024-02-29 02:00:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2595432272367235694,1249796,2024-02-28 23:39:27,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
630988230756547684,1249775,2024-02-28 22:15:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
8300092618136347531,1249652,2024-02-28 14:02:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
3028342734884411136,1249470,2024-02-28 02:02:28,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
7745553909707197206,1249437,2024-02-27 23:37:51,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11117715967436357685,1249292,2024-02-27 14:03:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2197862504420448385,1249253,2024-02-27 11:25:12,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
11603129691037934653,1249112,2024-02-27 02:01:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
13933756443328404049,1249075,2024-02-26 23:39:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13572034569912315111,1248939,2024-02-26 14:34:34,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,849.32,0.0
17193933452805242700,1248930,2024-02-26 13:58:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.543,0.0
13636409795029420910,1248886,2024-02-26 11:02:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1499.32,0.0
14261175655924880770,1248751,2024-02-26 02:03:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6372520988632714194,1248714,2024-02-25 23:36:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13676005826615856998,1248692,2024-02-25 22:05:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.543,0.0
8835276924134634597,1248666,2024-02-25 20:14:57,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-GF5G-FEZQ-DNXG-CKJ98,0.0,0.02
10849770219315344897,1248302,2024-02-24 19:59:12,Account Update,S-GF5G-FEZQ-DNXG-CKJ98,,0.0,0.02
7782603088441254764,1248299,2024-02-24 19:46:51,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-GF5G-FEZQ-DNXG-CKJ98,50.0,0.02
11961388169621713063,1248235,2024-02-24 15:37:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GF5G-FEZQ-DNXG-CKJ98,0.01,0.02
