ID,Height,timestamp,Type,From,To,Amount,Fee
8032638469301582153,348378,2017-04-12 08:44:49,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16777365962573957254,348373,2017-04-12 08:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
7984329398744711666,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,2.0,1.0001
10199024554230955808,344889,2017-04-02 14:05:48,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13278475584833044607,344884,2017-04-02 13:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
15869698606366793890,344884,2017-04-02 13:51:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
1297905888889716017,341885,2017-03-25 04:11:42,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11318226602736455183,341883,2017-03-25 03:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
6660964709376325249,341883,2017-03-25 03:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
12817215822226716857,341156,2017-03-23 03:22:40,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16551991544437512140,341152,2017-03-23 03:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
12268297543910146279,339556,2017-03-18 16:40:25,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11591268674837934853,339552,2017-03-18 16:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
10454389159368040145,337327,2017-03-12 10:39:29,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1829992536048999895,337319,2017-03-12 10:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
6152489871328779256,335058,2017-03-06 03:01:24,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18227611716687500829,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,1.0,1.0
9630085604003718216,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,1.0,3.0
17831176086523490731,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,2.0,2.0
9716230348493635279,334701,2017-03-05 02:58:48,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6161591659264374232,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,3.0,3.0
18283875214022443400,334641,2017-03-04 22:31:43,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13285336223296894713,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,2.0,2.0
15024655604467239550,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,2.0,2.0
8029387132711867424,334546,2017-03-04 16:20:53,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13789958061200289751,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
105486347085831876,334453,2017-03-04 09:29:46,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3382362219519862553,334389,2017-03-04 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
1309976509203857909,334374,2017-03-04 04:39:11,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15299096064821474197,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,3.0,3.0
17153049568101014399,334288,2017-03-03 22:58:42,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
368549869065107684,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,20.0,1.0
7999026003499058558,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,2.0,1.0
6271445325234361245,333582,2017-03-01 23:39:26,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2157602682702938423,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,5.0,2.0
4130359090885266959,332877,2017-02-28 00:02:47,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9600628898972185603,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,6.0,5.0
8156415769121522128,332520,2017-02-27 00:10:04,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7469411824277551234,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,5.0,5.0
18196383986227659192,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,2.0,2.0
9579766461331653643,331834,2017-02-25 02:35:33,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10312330196044100469,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,4.0,4.0
16278053545313616145,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY2D-4CRL-U7B6-4SMQB,2.0,1.0
7449552704320950474,330959,2017-02-22 15:55:49,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17525797817613815444,330958,2017-02-22 15:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
7787083546068232069,330958,2017-02-22 15:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
5299290719136858530,330298,2017-02-20 19:33:40,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13561935993782333211,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,2.0
597391208031070042,330240,2017-02-20 15:33:00,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12029219656012616748,330236,2017-02-20 15:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
11206142512164524092,330235,2017-02-20 15:15:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
8736302659959320052,330235,2017-02-20 15:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
9831876670426786754,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,2.0,2.0
16970788906672897339,329348,2017-02-18 03:16:00,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14325497655141039379,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,3.0,2.0
11333839951321013529,329276,2017-02-17 22:49:20,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4437541819506098403,329272,2017-02-17 22:35:41,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15531103928566728789,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,6.0
400427040664790002,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,6.0
369044380448136257,329177,2017-02-17 15:23:56,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4597996459004605915,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,6.0,6.0
10562052598348003624,328966,2017-02-17 02:09:33,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17501494454498642671,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
16259712574401260061,328594,2017-02-16 00:58:06,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17032862817411573082,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
16938608757079802788,328550,2017-02-15 22:02:38,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10446750962918069194,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,12.0,1.0
2488842371147686520,328499,2017-02-15 18:23:42,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5936500100635389617,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,7.0,3.0
1747480875033793235,328432,2017-02-15 14:03:01,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3615103687749490746,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,3.0
13532771697104944791,328344,2017-02-15 08:04:38,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15617798839989757163,328344,2017-02-15 08:04:38,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14405656310321538623,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
18174614102286863177,328305,2017-02-15 05:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
964878028144932129,328201,2017-02-14 22:35:32,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3136322954146429862,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,3.0
12550652336490743368,328136,2017-02-14 18:28:54,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15041718035028559780,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,20.0,1.0
2824240148190570444,327848,2017-02-13 22:53:04,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16994950644118165398,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,1.0
10981695246425662067,327629,2017-02-13 08:21:02,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5351172154604860352,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,15.0,1.0
11145427014309929584,327431,2017-02-12 18:44:52,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6544014342944573602,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY2D-4CRL-U7B6-4SMQB,10.0,1.0
5429466487046273576,325505,2017-02-07 09:19:57,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15878550168438035078,325501,2017-02-07 09:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
4027268639175144245,325501,2017-02-07 09:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
144529907283937382,325106,2017-02-06 07:03:42,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11766958475035427541,325082,2017-02-06 05:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
12092296719719588135,325082,2017-02-06 05:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
12676660277718856282,324468,2017-02-04 12:12:33,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5501925130016450703,324462,2017-02-04 11:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
8252575471139713294,324462,2017-02-04 11:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
7587835355071978352,322926,2017-01-31 04:36:22,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14340118736740670554,322924,2017-01-31 04:31:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
12494386585097267041,320932,2017-01-25 14:45:13,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11274638211041781529,320930,2017-01-25 14:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
13044187627030174587,320496,2017-01-24 09:23:27,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5626410546313984948,320495,2017-01-24 09:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
8126107693347589243,319739,2017-01-22 06:54:42,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7192473423932751658,319738,2017-01-22 06:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
4013602293410076740,318628,2017-01-19 04:04:52,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15496271973121618409,318254,2017-01-18 03:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
18009470784619564241,318254,2017-01-18 03:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
2106690865077540591,318254,2017-01-18 03:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
11423358692840520548,317918,2017-01-17 04:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
11563057844591397976,317703,2017-01-16 13:41:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
7196863451812678707,317703,2017-01-16 13:41:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
2747492226964901173,316914,2017-01-14 08:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
7381936322347077018,316607,2017-01-13 12:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
14524901912662220538,315857,2017-01-11 09:48:45,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11648997955261985243,315841,2017-01-11 08:39:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
5725384083086364374,315841,2017-01-11 08:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
2576652167504946050,315047,2017-01-09 03:26:28,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18219125691152842522,315045,2017-01-09 03:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
1535702023086363273,315045,2017-01-09 03:20:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
5499275859183051405,314760,2017-01-08 08:15:59,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2016500583553098870,314703,2017-01-08 04:40:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
2419714101962675787,314703,2017-01-08 04:40:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
8818292108254814181,314472,2017-01-07 12:47:05,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12390525514115175456,314325,2017-01-07 03:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
1335131039331637437,314325,2017-01-07 03:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
5417223186910435688,314136,2017-01-06 14:25:07,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12808011014270901064,314133,2017-01-06 14:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
6676292608650330107,314032,2017-01-06 07:17:58,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13358716104173732641,314029,2017-01-06 07:02:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
6760268331052255951,314029,2017-01-06 07:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
4778840308948761200,313707,2017-01-05 09:52:27,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11377874836145890813,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
2650780180349315467,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
17543887045912346264,313631,2017-01-05 04:16:30,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18237092973983155412,313612,2017-01-05 03:27:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
16044331326997418645,313449,2017-01-04 16:34:59,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1617279146522517997,313449,2017-01-04 16:34:59,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9313962950610677597,313445,2017-01-04 16:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
12396501244810783651,313445,2017-01-04 16:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
17911715918082455763,313442,2017-01-04 15:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
520139894544371442,306508,2016-12-16 06:52:18,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
1126952689294929357,306506,2016-12-16 06:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
1776626531449766306,306506,2016-12-16 06:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
7588257705213555842,306506,2016-12-16 06:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
8248434858497577416,306506,2016-12-16 06:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
16966216961470194829,304319,2016-12-10 03:52:05,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6158111992658638541,304318,2016-12-10 03:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
719576899212238040,303052,2016-12-06 14:56:40,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10577704830403563100,303050,2016-12-06 14:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
4840242970407714504,303050,2016-12-06 14:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
2906606616875850753,302304,2016-12-04 12:45:32,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12902707598724718105,302302,2016-12-04 12:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
1581998963401265004,302302,2016-12-04 12:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
4410005153974862868,302302,2016-12-04 12:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
16880146830368680873,300466,2016-11-29 09:23:27,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12889188020802847912,300462,2016-11-29 09:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
17099433290843909359,300462,2016-11-29 09:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
2621316752373891950,300462,2016-11-29 09:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
10343811193196663822,298297,2016-11-23 07:20:08,Ordinary Payment,S-DY2D-4CRL-U7B6-4SMQB,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
4664711013217925449,298296,2016-11-23 07:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY2D-4CRL-U7B6-4SMQB,5.0,1.0
6011986983151535361,298296,2016-11-23 07:12:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
