ID,Height,timestamp,Type,From,To,Amount,Fee
7114005825005214522,609691,2019-04-13 21:12:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,561.8183795,0.1
7441867694430338448,605532,2019-04-02 06:00:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,573.72181325,0.1
17974936069873162197,597555,2019-03-10 21:44:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,591.53231325,0.1
4823741363937056317,579733,2019-01-20 00:08:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,655.5433,0.1
2474431501964861899,575218,2019-01-07 08:55:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,655.29455,0.1
165375364389331709,560693,2018-11-27 17:39:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,726.4204335,0.1
7044578998607043632,556669,2018-11-16 11:00:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,726.1981505,0.1
13382484864060894460,552364,2018-11-04 09:55:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,725.90119275,0.1
15934460315546079233,547682,2018-10-22 07:46:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,768.635,0.1
529548783267581366,543754,2018-10-11 08:16:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,766.65231325,0.1
16194400171795242629,541198,2018-10-04 04:19:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,764.66231325,0.1
18156679708640913495,525293,2018-08-20 15:56:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,847.24,0.1
15272645174346027393,524037,2018-08-17 03:28:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,847.34681325,0.1
16627335030743814901,523341,2018-08-15 04:37:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H9U9-9CWX-2LPQ-C2HGH,850.225,0.1
3714159318880282083,523105,2018-08-14 12:49:23,Reward Recipient Assignment,S-H9U9-9CWX-2LPQ-C2HGH,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14486874117768114612,519908,2018-08-05 14:12:23,Reward Recipient Assignment,S-H9U9-9CWX-2LPQ-C2HGH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5523255182732672416,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.42,1.0
12687588257158336138,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,24.32,1.0
9592608485766116596,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,22.98,1.0
7679235675863409112,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.48,1.0
321692696247747141,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.5,1.0
8659148869555771815,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,24.06,1.0
6374355255018729491,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,23.73,1.0
4226172798434257035,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,22.44,1.0
11776143819416902437,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.20999999,1.0
13122858293499859666,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.83,1.0
3134274083355054002,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.45,1.0
18223135795206870108,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,94.41,1.0
4141868414638852265,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,23.13999999,1.0
5965013412128666046,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.78,1.0
11458737003042375606,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.6,1.0
13403396504204885578,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.63,1.0
9333129993686683926,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.57,1.0
6814042341579995610,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,22.58,1.0
2044503429973453570,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.76,1.0
6262474907090051366,493424,2018-05-23 11:38:57,Account Update,S-H9U9-9CWX-2LPQ-C2HGH,,0.0,1.0
1874487999752437112,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,22.44,1.0
8100108523988257693,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.2,1.0
12578881117164733108,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,21.28,1.0
598419386046243339,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,22.33,1.0
5700388983953712808,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.91999999,1.0
12915209044180164741,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.1,1.0
12332584542491256123,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.22999999,1.0
431106322150794311,489167,2018-05-11 13:27:26,Ordinary Payment,S-WE98-E246-3GR4-DQUXM,S-H9U9-9CWX-2LPQ-C2HGH,5.0,1.0
2964353543754457896,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.87,1.0
8577697038406873120,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.49999999,1.0
11382475202031020,487844,2018-05-07 19:56:21,Ordinary Payment,S-H9U9-9CWX-2LPQ-C2HGH,S-WE98-E246-3GR4-DQUXM,5.0,1.0
11344240990443511682,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H9U9-9CWX-2LPQ-C2HGH,20.8,1.0
8855464058539469424,481048,2018-04-18 20:04:32,Reward Recipient Assignment,S-H9U9-9CWX-2LPQ-C2HGH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12549322142496729411,480313,2018-04-16 18:27:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H9U9-9CWX-2LPQ-C2HGH,1.0,1.0
