ID,Height,timestamp,Type,From,To,Amount,Fee
8980297835307832200,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TQKS-R743-LQP2-E8DBE,0.0,1.0
10450347184010426217,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TQKS-R743-LQP2-E8DBE,0.0,1.0
4468420603067074026,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TQKS-R743-LQP2-E8DBE,0.0,1.0
14634310883359024867,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKS-R743-LQP2-E8DBE,0.0,1.0
6985370523301888848,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
5176539657872984641,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13779278312056624443,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13647049563924963123,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13919944917360540192,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16084063997930533041,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10531236700563011531,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16723989635562211112,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
2990075541718198203,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16223463824753779797,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12968147941584040098,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
18092626227674999187,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
5531924714916062585,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12261983319773623035,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12655944324421969626,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
1492590027943592028,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
4469271497247919707,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
17570173696065129394,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
14356221475724090931,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12781411691451240093,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13972147227434228539,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
3428307099763677065,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12923287157317046919,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13387846711492027664,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16006908127022418327,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
14223990155165432413,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
14229464178827739674,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
5078822848493401807,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13275096970947925004,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
4998204943469676999,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
401407665178541406,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10372433954609643170,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16690788393805042479,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10416454391459213899,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
5817622411131532589,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
5649524639105074678,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
3432623130816734060,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
8955654405819240217,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
8571789148306981256,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
943432849059007008,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
5178917419390649809,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
6232666448305861995,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10885589424134609972,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
4334577687327749628,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
11046048352795119152,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10902289900626978198,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
18415356397570575019,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
18241646024179935033,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
9333344124931323529,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
17837841325303518294,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
2876187183064505341,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
13888840966936420539,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
1140025989336996857,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
9265280279347738671,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
2048411679864397296,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16063209404703404804,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
2606877185049065839,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
9375713397397120492,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
14141605019490853023,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
15887547243242211426,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
424737081783340932,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,2.0,1.0
1133098036746621086,84864,2015-04-05 20:13:06,Ordinary Payment,S-TQKS-R743-LQP2-E8DBE,S-TQKS-R743-LQP2-E8DBE,5.0,1.0
4727571385905213569,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
11171939154479942162,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
11470403887203734521,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12609047311414174531,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
18012171539583445937,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
16299913987817565456,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
12329555835391344149,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10312787270694009025,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
10339892197375883782,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
9490633699287342166,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
4491214543509401684,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TQKS-R743-LQP2-E8DBE,1.0,1.0
1037335167659707304,83899,2015-04-03 03:31:23,Ordinary Payment,S-TQKS-R743-LQP2-E8DBE,S-TQKS-R743-LQP2-E8DBE,5.0,1.0
8301537699892544571,56484,2015-01-16 11:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,253.00571,1.0
11553591261917637245,56035,2015-01-15 06:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,253.00571,1.0
12847505265934575837,55644,2015-01-14 04:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,253.00571,1.0
14846131182688340336,55187,2015-01-12 20:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,253.00571,1.0
12785023575650724680,54745,2015-01-11 14:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,249.21458,1.0
12792677268577675354,54314,2015-01-10 09:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,253.01306,1.0
3750486840799989234,53930,2015-01-09 08:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
4409199247342260105,53399,2015-01-07 20:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
7065569986872334400,53132,2015-01-07 02:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
2490323918548473223,52898,2015-01-06 10:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
14948474509532728029,52609,2015-01-05 15:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
17258489853440793665,52329,2015-01-04 20:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
8915785361489214529,51800,2015-01-03 09:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,258.41825,1.0
16810313854027265302,51451,2015-01-02 09:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,258.41825,1.0
6344126955268962150,51268,2015-01-01 21:13:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
2333098501667102920,50904,2014-12-31 21:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,266.40035,1.0
1008381473166089575,50633,2014-12-31 02:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
5354641348772509498,50082,2014-12-29 13:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
15054239374608261591,49613,2014-12-28 06:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
17902900888255285641,49392,2014-12-27 15:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
15740310417490825216,49073,2014-12-26 18:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
12195143636336083687,48683,2014-12-25 16:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
10866157808482094953,48163,2014-12-24 04:54:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
8090844123062656526,47442,2014-12-22 04:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
3608969723441166722,47125,2014-12-21 06:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,258.41825,1.0
2667279281480640790,46851,2014-12-20 12:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
15409674659501931408,46345,2014-12-19 02:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,258.41825,1.0
6826011904645334764,45694,2014-12-17 06:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
13366550247365783360,45516,2014-12-16 19:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
15890821405076219901,45304,2014-12-16 04:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,250.43615,1.0
2159993231873979042,44636,2014-12-14 07:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,254.4272,1.0
7292367321612025378,43972,2014-12-12 11:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,251.26866,1.0
17002343265620218299,42991,2014-12-09 17:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,255.24697,1.0
5508645621538417462,42469,2014-12-08 05:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,251.0462,1.0
438883896973880346,41637,2014-12-05 22:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,259.44774,1.0
2785650766217402443,40508,2014-12-02 18:15:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,251.0462,1.0
14757934402223829182,39192,2014-11-29 02:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TQKS-R743-LQP2-E8DBE,251.0462,1.0
10320713900504872697,38511,2014-11-27 04:40:04,Reward Recipient Assignment,S-TQKS-R743-LQP2-E8DBE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4978497230347287591,38503,2014-11-27 04:08:08,Ordinary Payment,S-RJH7-U6A4-88DD-F7YZE,S-TQKS-R743-LQP2-E8DBE,2.0,1.0
