ID,Height,timestamp,Type,From,To,Amount,Fee
18232694486628961138,348512,2017-04-12 17:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5Z2-TR2A-EMEY-FBWTV,3.0,1.0
1288983916094390204,348512,2017-04-12 17:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q5Z2-TR2A-EMEY-FBWTV,3.0,1.0
2805497642305630808,348512,2017-04-12 17:47:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5Z2-TR2A-EMEY-FBWTV,5.0,1.0
4809028944529263447,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Z2-TR2A-EMEY-FBWTV,3.0,1.0
12924128429339293889,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5Z2-TR2A-EMEY-FBWTV,3.0,1.0
7044438385890611387,344208,2017-03-31 16:20:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5Z2-TR2A-EMEY-FBWTV,5.0,1.0
12454867470985878942,312414,2017-01-01 19:06:46,Ordinary Payment,S-Q5Z2-TR2A-EMEY-FBWTV,S-Q32B-64AQ-TY7G-HCLFE,21.0,1.0
6960368214736037585,312396,2017-01-01 17:55:52,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Q5Z2-TR2A-EMEY-FBWTV,4.0,1.0
12758456365056940626,312395,2017-01-01 17:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5Z2-TR2A-EMEY-FBWTV,5.0,1.0
15941319244621890668,312395,2017-01-01 17:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q5Z2-TR2A-EMEY-FBWTV,5.0,1.0
17261695284897095058,312395,2017-01-01 17:54:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q5Z2-TR2A-EMEY-FBWTV,3.0,1.0
6350100259446288111,312395,2017-01-01 17:54:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q5Z2-TR2A-EMEY-FBWTV,5.0,1.0
