ID,Height,timestamp,Type,From,To,Amount,Fee
2986096668322058435,1014221,2022-05-15 03:58:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.59915465,0.0147
18358256047418521446,1010269,2022-05-04 04:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.38902681,0.0147
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWNQ-55BJ-6JJG-HWUAM,6.59e-06,0.0735
2616974061664609326,1002374,2022-04-12 05:40:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.08127515,0.0147
11670909195356163475,999931,2022-04-05 10:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.89594886,0.0147
7677803037146084605,998573,2022-04-01 15:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.34730936,0.0147
3976460692253655949,996427,2022-03-26 17:06:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.61188114,0.0147
14984888609621813399,995096,2022-03-23 00:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.52331652,0.0147
1583526788155001269,989569,2022-03-07 15:24:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.21904425,0.0147
2801416526769135963,983222,2022-02-18 00:16:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.7570642,0.0147
7496520801492282788,982172,2022-02-15 02:09:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.78281153,0.0147
10052868870004724357,979397,2022-02-07 08:59:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.04818288,0.0147
17493264730750093644,978869,2022-02-05 21:42:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.59538528,0.0147
1595291272046140718,978081,2022-02-03 17:07:35,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-EWNQ-55BJ-6JJG-HWUAM,37.5,0.0
2590788098917856424,978081,2022-02-03 17:07:35,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-EWNQ-55BJ-6JJG-HWUAM,375.0,0.0
17538529943687775927,978080,2022-02-03 17:04:32,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
757293432181295370,978080,2022-02-03 17:04:32,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
8847827062664675241,977936,2022-02-03 07:27:04,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-EWNQ-55BJ-6JJG-HWUAM,750.0,0.0
1931804142971416984,977936,2022-02-03 07:27:04,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-EWNQ-55BJ-6JJG-HWUAM,300.0,0.0
1333203737339489307,977935,2022-02-03 07:22:56,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
3209357415806952633,977935,2022-02-03 07:22:56,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-G7RA-4PU5-LQVD-E5FQQ,0.2,0.02205
15958825099748469676,977927,2022-02-03 06:50:27,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
8120200197368303111,977927,2022-02-03 06:50:27,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-DBCX-PJ5L-Z2ZA-89XE2,40400.2,0.0294
12435952549286338972,977926,2022-02-03 06:48:34,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.02205
15039573814332621845,977926,2022-02-03 06:48:34,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.0294
16796183060704623095,977926,2022-02-03 06:48:34,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
1630262655566245796,977926,2022-02-03 06:48:34,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-G7RA-4PU5-LQVD-E5FQQ,101000.2,0.0294
9755279057775454953,977923,2022-02-03 06:35:08,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
10823865949326309252,977923,2022-02-03 06:35:08,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-N3QN-FCMF-2XMJ-5LRYU,5050.2,0.0294
3395147173706134937,977630,2022-02-02 11:07:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.56624368,0.0147
12055642675831363730,977296,2022-02-01 12:49:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.27606642,0.0147
14792900614746766715,976579,2022-01-30 12:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.66705226,0.0147
17033924039753949535,976051,2022-01-29 01:42:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.10872375,0.0147
9805076855704538404,974511,2022-01-24 18:55:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.04913097,0.0147
4973554878872560623,974282,2022-01-24 03:39:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,12.15896919,0.0147
14694121753867537965,972934,2022-01-20 09:55:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.37272102,0.0147
12214797952135077008,972565,2022-01-19 09:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.72583749,0.0147
18096863282691429683,971578,2022-01-16 15:21:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.57937225,0.0147
13039882901330973643,971163,2022-01-15 11:47:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.63525174,0.0147
1426734343504597695,970325,2022-01-13 03:42:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.400338,0.0147
7464280188076004506,969156,2022-01-09 21:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.57947039,0.0147
13980019945499216427,968423,2022-01-07 20:53:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.64281593,0.0147
5104779109993695663,967612,2022-01-05 14:57:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.77408753,0.0147
5252620902710813269,966927,2022-01-03 17:13:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.81398039,0.0147
11991052736131914241,965626,2021-12-31 02:26:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.97842063,0.0147
9115147393823417491,965100,2021-12-29 15:18:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.68400685,0.0147
6130988758766301584,964301,2021-12-27 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.30891623,0.0147
12097418738663393390,963694,2021-12-25 17:22:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.28138333,0.0147
8730360911274241382,963008,2021-12-23 19:31:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.98044554,0.0147
12425111923951941640,962400,2021-12-22 03:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.77275187,0.0147
16535977910281274593,961592,2021-12-19 21:05:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.81253197,0.0147
3970893036847682421,961051,2021-12-18 09:02:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.73758505,0.0147
5859768192548184235,960475,2021-12-16 18:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.80641635,0.0147
1571325105809589107,959713,2021-12-14 15:57:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.9361947,0.0147
10338792812399827721,958962,2021-12-12 14:00:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.28296191,0.0147
2808692641330340982,958645,2021-12-11 16:39:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.09608385,0.0147
863578237004983402,957954,2021-12-09 18:34:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.10167114,0.0147
12686449726326014437,957372,2021-12-08 03:42:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.35636934,0.0147
1166804083071904260,956664,2021-12-06 04:26:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.01938305,0.0147
18310161627394231474,955962,2021-12-04 05:40:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.48555386,0.0147
6354492271509227369,955589,2021-12-03 04:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.71252414,0.0147
2884916530592857304,954574,2021-11-30 09:03:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.66636871,0.0147
15899884177579306027,954093,2021-11-29 01:05:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.41546881,0.0147
285962699549595101,944283,2021-11-01 18:42:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.00085609,0.0147
7940008256275996839,943869,2021-10-31 15:07:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.7210229,0.0147
7869670945271044122,943629,2021-10-30 23:14:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.73925734,0.0147
13979430463719683226,942966,2021-10-29 02:56:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.24219861,0.0147
17066445267768588220,942403,2021-10-27 13:21:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.13691291,0.0147
2137777232292666828,942017,2021-10-26 11:40:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.11970426,0.0147
13556741473090770434,941870,2021-10-26 01:49:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.20793138,0.0147
4481073186692230986,941475,2021-10-24 23:29:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.79061629,0.0147
10536143080826266898,941082,2021-10-23 21:02:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.71515531,0.0147
15528246124632706263,940303,2021-10-21 17:08:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.07922133,0.0147
18333174466727110102,939950,2021-10-20 17:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.66333757,0.0147
8240573207946023517,939529,2021-10-19 13:17:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,12.20395354,0.0147
6799253157519219708,939089,2021-10-18 08:09:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.55698038,0.0147
17722238722785558355,938572,2021-10-16 21:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.08140502,0.02205
9322437542991569695,938092,2021-10-15 13:40:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.04148705,0.0147
17106173037165167577,937676,2021-10-14 09:44:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.57406519,0.0147
9397870792027982634,937121,2021-10-12 20:52:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.09674813,0.02205
8968617388244710434,936744,2021-10-11 19:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.33820753,0.0147
1165858641794064716,936313,2021-10-10 14:59:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.58816729,0.03675
11626458460476125845,935700,2021-10-08 22:03:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.40740264,0.0147
6936777460168125162,934975,2021-10-06 21:40:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.21145107,0.0147
15348971771928554037,934276,2021-10-04 22:44:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.42258444,0.0147
11480323872979005258,933868,2021-10-03 19:53:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.28491089,0.03675
13947806778907634321,933468,2021-10-02 17:07:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.04498824,0.0147
2765810642506462824,933155,2021-10-01 20:22:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.01789498,0.0147
1046374817025675101,932525,2021-09-30 02:19:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.03202654,0.0147
1548589540385943949,932019,2021-09-28 16:27:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.27871007,0.0147
7234730485011737700,931672,2021-09-27 17:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.26071953,0.0147
5515613923116931729,930920,2021-09-25 15:17:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.02024828,0.0147
15329710843572903269,930358,2021-09-24 01:35:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.265453,0.0147
6309046113537395268,929834,2021-09-22 14:48:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.35203289,0.0147
15839205993562401608,929165,2021-09-20 18:02:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.40906848,0.0147
12882407434101512849,928675,2021-09-19 09:28:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.60924147,0.0147
15686802875743686107,928194,2021-09-18 01:15:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.58977343,0.0147
3422975405198048674,927930,2021-09-17 07:44:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.06071485,0.0147
17853326522199663036,927545,2021-09-16 06:06:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.52582393,0.0147
9467046117161033150,926927,2021-09-14 12:42:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.77798121,0.02205
4641108891182063057,926295,2021-09-12 18:37:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.3605703,0.0147
15488413803846728475,925853,2021-09-11 13:10:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.77418785,0.0147
2660757722355846292,925273,2021-09-09 22:26:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.07392286,0.0147
11761590943218519511,924674,2021-09-08 06:30:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.26559203,0.0147
4152097699786539161,924063,2021-09-06 13:52:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.6624697,0.02205
9068428502695803769,923621,2021-09-05 08:13:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.19493135,0.0147
17089094371066443389,923034,2021-09-03 17:18:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.09183573,0.0147
954135428673130212,922623,2021-09-02 13:44:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.51276992,0.0147
3558706319579840745,921946,2021-08-31 16:31:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.27812631,0.0147
16386236759534819552,921598,2021-08-30 17:26:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.03307451,0.0147
6548109280148789799,921136,2021-08-29 10:31:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.61012553,0.0147
2861841425420547270,920848,2021-08-28 15:24:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.33099114,0.0147
2130128891682518855,920311,2021-08-27 03:36:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.0834051,0.0147
12748898752418005083,919704,2021-08-25 11:08:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.14699622,0.0147
10361062841117131913,919054,2021-08-23 15:38:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.54355055,0.0147
13033025136918963823,918589,2021-08-22 08:28:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.38788819,0.0147
3097337988381349466,918198,2021-08-21 06:36:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.38682833,0.0147
8268045745625033949,917910,2021-08-20 11:31:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.77839218,0.03675
15256719553290401279,917647,2021-08-19 17:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.64392308,0.02205
16749116689618710457,917006,2021-08-17 23:04:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.75273844,0.0147
1434606499853356949,916408,2021-08-16 07:19:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.24573702,0.0147
17299007792154012938,915960,2021-08-15 01:12:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.68944315,0.0147
65352748670618443,915287,2021-08-13 04:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.05065539,0.0147
3115391910850604231,914773,2021-08-11 18:05:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.97789628,0.0147
7204326679420489696,914160,2021-08-10 01:13:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.66055577,0.0147
6168590146335518520,913690,2021-08-08 17:46:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.81570176,0.02205
4378407385625832715,913146,2021-08-07 05:37:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,13.22537931,0.02205
6661686644305689235,912418,2021-08-05 05:08:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.66168588,0.0147
8962578259068874379,911958,2021-08-03 22:11:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.07845133,0.0147
12544340346964721391,911124,2021-08-01 14:41:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.93303637,0.02205
1512159613429509431,910663,2021-07-31 07:45:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.27449307,0.0147
2662670907361704042,910199,2021-07-30 01:06:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.39982404,0.0147
16230675031320806399,909625,2021-07-28 10:38:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,12.46138707,0.0147
11673707239694999084,909122,2021-07-27 01:19:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.24376163,0.0147
12996120476645176790,908498,2021-07-25 07:36:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.04764487,0.0147
15899231807774686692,908262,2021-07-24 15:54:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.31690777,0.0147
3216754167642122616,907712,2021-07-23 02:59:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.39581237,0.0147
15138535146559085559,907419,2021-07-22 07:36:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.21240823,0.0147
8561542603917573548,906790,2021-07-20 13:35:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.05683114,0.0147
15228632929628140552,906105,2021-07-18 15:50:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,12.68961344,0.02205
17739958965602669624,905859,2021-07-17 23:32:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.21554082,0.0147
15411638600307745680,905339,2021-07-16 12:58:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.08624777,0.0147
6194153003631596085,905156,2021-07-16 00:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.39841195,0.0147
10851263323562734700,904592,2021-07-14 10:58:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,11.04064298,0.0147
1210416806893675176,904241,2021-07-13 11:31:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.02935119,0.0147
15425785184541217033,903809,2021-07-12 06:38:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.69276893,0.0147
12022678696762565662,903415,2021-07-11 04:32:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.75779488,0.0147
11423955975351962271,902957,2021-07-09 21:54:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.29247827,0.0147
12167463844357655649,902553,2021-07-08 18:59:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.54365333,0.0294
4285212514259322775,901968,2021-07-07 03:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.28529736,0.0147
8748403051232004547,901399,2021-07-05 14:04:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.57452564,0.02205
4158732048493345677,901099,2021-07-04 18:11:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EWNQ-55BJ-6JJG-HWUAM,10.04491421,0.03675
