ID,Height,timestamp,Type,From,To,Amount,Fee
18074892774684171084,408711,2017-09-28 12:10:15,Ordinary Payment,S-GU4B-D546-AAY4-73YAS,S-ZEUS-JRB4-85CQ-E4KE2,169.85,1.0
14475431719951018356,408518,2017-09-27 23:09:04,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
8732386595137591500,408518,2017-09-27 23:09:04,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
17202703460359480496,408022,2017-09-26 13:38:58,Token Transfer,S-WQT9-WAV4-R9HH-BWHBE,S-GU4B-D546-AAY4-73YAS,0.0,1.0
10511819167535485664,407873,2017-09-26 03:43:18,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.83783783,1.0
12041888990802055606,407873,2017-09-26 03:43:18,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,8.0,1.0
2466372809644416229,407870,2017-09-26 03:39:16,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
8443949938561582613,407870,2017-09-26 03:39:16,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
8986377885772046258,407870,2017-09-26 03:39:16,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,1.9090909,1.0
9570371155139495061,407861,2017-09-26 02:58:09,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
14671743290052842991,407861,2017-09-26 02:58:09,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
12889282324842118485,407806,2017-09-25 23:10:12,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
14256276798928451288,407806,2017-09-25 23:10:12,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
733907128800782747,407805,2017-09-25 23:02:24,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
1108696730022029262,407805,2017-09-25 23:02:24,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
12690759789983947211,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
13095431932314377308,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
16426737222699450545,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
2162419488240903512,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
3248742808646449392,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
3668672214876080351,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
5098229446643211263,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
8687832301884950466,407804,2017-09-25 23:00:58,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
7844205964482637374,407803,2017-09-25 22:53:46,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
14038911080708322399,407802,2017-09-25 22:52:48,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,7.09090909,1.0
8726423616964065723,407802,2017-09-25 22:52:48,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GU4B-D546-AAY4-73YAS,6.93693693,1.0
17607961779363171205,407799,2017-09-25 22:47:31,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,1.9090909,1.0
11547348099323261159,407794,2017-09-25 22:23:28,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,1.9090909,1.0
18100394329809456954,407789,2017-09-25 22:01:30,Ordinary Payment,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,2.07207207,1.0
6343584602266902661,406646,2017-09-22 17:18:05,Token Transfer,S-JTB2-EUSK-665A-4LTR8,S-GU4B-D546-AAY4-73YAS,0.0,1.0
