ID,Height,timestamp,Type,From,To,Amount,Fee
11475688944749543574,451679,2018-01-26 15:43:02,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,186.42640872,1.0
7654976023447306728,451676,2018-01-26 15:40:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,187.42640872,1.0
13549881794391356346,449105,2018-01-19 11:22:29,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,380.12779735,1.0
13151779572794106043,449100,2018-01-19 11:05:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,381.12779735,1.0
13455748072473279744,448474,2018-01-17 16:39:34,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,390.30700997,1.0
18359910831378389670,448470,2018-01-17 16:19:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,391.30700997,1.0
11725148863502622261,447475,2018-01-14 22:09:37,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,240.66913965,1.0
18268739607948670211,447426,2018-01-14 19:02:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,241.66913965,1.0
2901606339986035361,447374,2018-01-14 15:24:28,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,319.22700892,1.0
10702223341361770304,447365,2018-01-14 14:54:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,320.22700892,1.0
13373246366391072436,447013,2018-01-13 14:47:35,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,182.15059988,1.0
1231060341505850769,447008,2018-01-13 14:37:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,183.15059988,1.0
8681599971610867287,444254,2018-01-05 21:58:47,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,215.90421802,1.0
2879035024030103383,444249,2018-01-05 21:33:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,216.90421802,1.0
3072175731148602691,443798,2018-01-04 15:01:52,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,257.48534324,1.0
12931872934441183372,443758,2018-01-04 12:39:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,258.48534324,1.0
8854156189458433621,442817,2018-01-01 21:25:56,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,293.34158514,1.0
17850690986878670076,442812,2018-01-01 21:01:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,294.34158514,1.0
7068428612843095312,442710,2018-01-01 14:10:24,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,301.85666341,1.0
12299859062182236805,442702,2018-01-01 13:40:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,302.85666341,1.0
5274121469675359430,439803,2017-12-24 11:18:47,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,212.52115283,1.0
3247680735296647890,439797,2017-12-24 10:52:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,213.52115283,1.0
4050412344256771527,437037,2017-12-16 17:29:32,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,668.20562298,1.0
14755408149320268538,437034,2017-12-16 17:14:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,669.20562298,1.0
17949413965984455925,436697,2017-12-15 18:28:32,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,784.04485771,1.0
16347111590393895615,436693,2017-12-15 18:11:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,785.04485771,1.0
17646271617223278193,435682,2017-12-12 22:07:03,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,967.83840278,1.0
3303482087403927194,435678,2017-12-12 21:44:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,968.83840278,1.0
5365892469075664510,433365,2017-12-06 11:02:57,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,668.04575119,1.0
11732348406147572845,433345,2017-12-06 09:38:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,669.04575119,1.0
13824508899611772079,431731,2017-12-01 20:58:13,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,894.11936236,1.0
14717912001220689124,431725,2017-12-01 20:33:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,895.11936236,1.0
10694220544552297615,429500,2017-11-25 15:36:30,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,1124.37647058,1.0
1775075832847061857,429481,2017-11-25 14:11:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,1125.37647058,1.0
3487720840557654541,429179,2017-11-24 18:18:00,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,745.62025316,1.0
15104454222331909210,429175,2017-11-24 18:07:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6UBS-BZBR-ZYWR-9DUFL,746.62025316,1.0
11984651070052525900,393921,2017-08-18 03:04:37,Ordinary Payment,S-6UBS-BZBR-ZYWR-9DUFL,S-9A7D-FFFG-8AXK-5QH2N,382462.26520707,1.0
3154655157665396273,393911,2017-08-18 02:25:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UBS-BZBR-ZYWR-9DUFL,382462.26520707,1.0
14958300137686747779,372289,2017-06-18 05:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UBS-BZBR-ZYWR-9DUFL,1.0,1.0
