ID,Height,timestamp,Type,From,To,Amount,Fee
5436692320054953492,780394,2020-08-03 02:48:49,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0147
2025723408011762557,740205,2020-04-12 23:36:21,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.05145
10705005392236784897,739801,2020-04-11 19:48:09,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0441
9006628224770101228,737505,2020-04-05 10:46:28,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-L8JE-3QFT-F3TB-AAMUR,2.0,0.0441
1977747988528457618,735269,2020-03-30 04:24:25,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.05145
16247285114645267541,734397,2020-03-27 17:53:58,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0441
11213124001369930692,734126,2020-03-26 23:44:39,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-F2HV-7HLU-JGZK-6JN89,11.0,0.0294
1712274296375309377,733751,2020-03-25 22:31:10,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-KN3A-KLJH-DZ2D-HJA57,4.0,0.03675
10124562113155601940,733471,2020-03-25 03:58:28,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-85VB-N43M-KZ4P-8UJGS,13.0,0.0294
7351614643945576459,731484,2020-03-19 14:10:59,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.02205
6314019923687301635,727654,2020-03-08 20:58:31,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0588
12601655989629386816,727230,2020-03-07 16:28:48,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-KN3A-KLJH-DZ2D-HJA57,17.0,0.0294
2192157319379342259,727108,2020-03-07 08:35:54,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.03675
2468483802828584769,726835,2020-03-06 14:23:52,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0147
5040357566359794159,724596,2020-02-29 07:41:32,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-KN3A-KLJH-DZ2D-HJA57,4.0,0.05145
6415727696577176751,717729,2020-02-10 02:32:35,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-N2FZ-SZ64-33NQ-AH22F,2.0,0.0588
11842329397366569542,717686,2020-02-09 23:35:19,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0294
15637452553811815611,717668,2020-02-09 22:25:38,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-TD9N-ARVB-F4T9-2BBS8,5.0,0.0294
15783493008782516417,717580,2020-02-09 16:50:11,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-KN3A-KLJH-DZ2D-HJA57,3.0,0.02205
16743380252370039106,717359,2020-02-09 01:26:00,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-FUAT-7JUL-YMPD-B537R,15.0,0.03675
4339387524703597135,717351,2020-02-09 00:46:37,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.0294
13488893965269762505,717007,2020-02-08 02:13:28,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-KN3A-KLJH-DZ2D-HJA57,3.0,0.00735
1698382911357780831,716844,2020-02-07 15:01:38,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-KN3A-KLJH-DZ2D-HJA57,6.0,0.0294
16575772513204322727,716036,2020-02-05 08:42:28,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0441
15234766749350413498,715961,2020-02-05 03:49:44,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-RXM2-EASB-G9E3-GCKVY,4.0,0.05145
17841403767824773042,715799,2020-02-04 16:47:40,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0294
7716779045777285746,714618,2020-02-01 09:26:33,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.00735
16501476652474745048,714244,2020-01-31 08:20:24,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-KN3A-KLJH-DZ2D-HJA57,13.0,0.03675
5536486405669257858,714165,2020-01-31 02:54:58,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-J6CH-LBDV-GJNZ-G38CS,3.0,0.03675
1133995373716764180,714125,2020-01-31 00:47:19,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KN3A-KLJH-DZ2D-HJA57,10.0,0.0882
