ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M8HB-7WEA-3XR4-BXPNN,2.19e-06,0.0735
12436143872336511595,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
5827467404516454625,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
12045596755045546116,479559,2018-04-14 15:53:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
2326103778162852213,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
9327012125434575557,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8HB-7WEA-3XR4-BXPNN,1e-07,1.0
9344589203368939874,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8HB-7WEA-3XR4-BXPNN,1e-07,1.0
9989343820607183701,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
7717543420051617845,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M8HB-7WEA-3XR4-BXPNN,0.00166904,1.0
14554250662733811005,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,2.0,1.0001
5264547809216900173,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,1.0,1.0
8913425395968693214,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,1.0,3.0
9988153287468490837,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,2.0,2.0
7291029550757177188,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,3.0,3.0
6260798529727570019,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,2.0,2.0
9614094657479596540,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,3.0,1.0
11107297985933662352,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,3.0,3.0
8087604626428254103,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,20.0,1.0
15768626047025483092,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,2.0,1.0
6707242750641180678,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,5.0,2.0
7501892250159023344,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,6.0,5.0
9522880737295214034,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,5.0,5.0
16671128778706717999,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,12.0,2.0
18159405728943746862,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,2.0,2.0
10042395370543407695,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,2.0,2.0
3024421025696317345,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,4.0,4.0
15915266546875833865,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8HB-7WEA-3XR4-BXPNN,2.0,1.0
12611069773595042252,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,2.0,1.0
11517958070527936811,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,2.0,1.0
15360406639588434247,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,2.0,1.0
5434363451717595036,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,5.0,2.0
15563633473089528933,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,5.0,2.0
11304220343520824702,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,11.0,2.0
3185141626806039847,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,14.0,2.0
9360963125479942920,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,8.0,2.0
2978392852114082129,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,10.0,2.0
6484492906585257921,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,2.0,2.0
13525283631206216540,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,3.0,2.0
782434306086171795,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,10.0,6.0
16358126296231574313,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,6.0,6.0
11487222283970557122,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,5.0,1.0
3626134386367315769,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,5.0,1.0
2946311037687437006,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,12.0,1.0
14525688141104589873,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,7.0,3.0
14997598450092185446,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,10.0,3.0
1593527184971521839,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,10.0,3.0
9418920113818762620,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,20.0,1.0
12535181728176981273,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8HB-7WEA-3XR4-BXPNN,10.0,1.0
14912672768669534893,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M8HB-7WEA-3XR4-BXPNN,0.00633424,1.0
10848366770404342970,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M8HB-7WEA-3XR4-BXPNN,0.002384,1.0
7004602504091939986,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
13346203560750556933,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
3777379981348071630,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
15690171779041257581,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,334.02455005,1.0
9432296556043751805,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,358.21384711,1.0
13886613213729013025,104691,2015-05-31 06:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,430.10174843,1.0
7693799180200968112,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,327.37612308,1.0
2688997072247438976,103420,2015-05-27 17:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,387.02882796,1.0
7788585828212672041,103322,2015-05-27 10:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,314.31368363,1.0
13275707918619925745,103200,2015-05-27 02:42:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,331.8468993,1.0
16593139479981530629,103091,2015-05-26 18:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,307.45042075,1.0
8527686840244658692,102855,2015-05-26 02:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,490.80513103,1.0
4825541436643816302,102700,2015-05-25 16:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,370.03618073,1.0
13811900449162869713,102611,2015-05-25 10:38:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,837.7098549,1.0
3819973658564933608,102423,2015-05-24 21:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,501.69449641,1.0
6051818413309555845,102290,2015-05-24 13:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,301.31741704,1.0
2578080445259534214,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,304.42813174,1.0
12893268415660562123,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,347.86274403,1.0
13776977332409305336,101550,2015-05-22 11:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,326.51460484,1.0
6669067433838711152,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,302.41138324,1.0
6464224188593674161,100750,2015-05-20 06:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,335.65458159,1.0
5004857051396463172,100580,2015-05-19 18:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,334.34358396,1.0
16165818139195404945,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,311.14816539,1.0
9310613416966624687,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,303.93818766,1.0
7588511876475552509,100262,2015-05-18 21:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,620.03167555,1.0
15488875781237414833,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,429.21737249,1.0
18061129155535848621,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,396.38244671,1.0
6856742536124877739,100100,2015-05-18 10:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,323.33082887,1.0
11556903953432095685,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,334.33032863,1.0
2310264719579110200,99770,2015-05-17 12:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,324.25604002,1.0
16662701892884734634,99660,2015-05-17 04:31:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,303.62952345,1.0
12511523327195693209,99510,2015-05-16 18:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,309.76377522,1.0
5015664082968162171,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,335.05218751,1.0
5709243125102132934,99201,2015-05-15 21:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,301.33692934,1.0
8252341397714413778,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,384.77773803,1.0
9380706020742137931,98802,2015-05-14 19:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,575.91800328,1.0
15328838612650777562,98690,2015-05-14 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,314.10042761,1.0
13487863604786927366,98560,2015-05-14 02:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,398.87153259,1.0
1623745855774690403,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,506.27637008,1.0
9161725139275590793,98292,2015-05-13 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,326.21495668,1.0
7414255484410779895,98211,2015-05-13 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,314.64747973,1.0
2317468646408030482,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,333.59802855,1.0
10520961473262877625,97911,2015-05-12 07:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,328.23858764,1.0
3923242249520808747,97752,2015-05-11 20:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,322.16588706,1.0
6199588271678642229,97682,2015-05-11 16:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,362.75945202,1.0
8398746922107863917,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,309.56143985,1.0
7632188808585308849,97282,2015-05-10 13:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,347.58618465,1.0
12922952453088368582,97151,2015-05-10 04:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,312.25074208,1.0
16197886169446884331,96990,2015-05-09 17:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,318.7407158,1.0
4438770246210032499,96900,2015-05-09 12:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,327.10950366,1.0
4450030234604309262,96853,2015-05-09 08:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,300.77752276,1.0
215742905938986238,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,330.42334767,1.0
16886745272931113183,96611,2015-05-08 16:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,318.62519003,1.0
2139083685761661190,96401,2015-05-08 02:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,331.33446783,1.0
108332190631252807,96170,2015-05-07 10:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,302.87479282,1.0
3277817227093162967,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,307.92065217,1.0
16500011783036032766,95680,2015-05-06 02:08:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M8HB-7WEA-3XR4-BXPNN,318.42043843,1.0
16704376240972682214,95018,2015-05-04 05:46:08,Reward Recipient Assignment,S-M8HB-7WEA-3XR4-BXPNN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6238028837424056467,95018,2015-05-04 05:46:08,Account Update,S-M8HB-7WEA-3XR4-BXPNN,,0.0,1.0
9081490061013468815,95017,2015-05-04 05:43:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M8HB-7WEA-3XR4-BXPNN,158692.54620647,1.0
15071610245954349547,95003,2015-05-04 04:42:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M8HB-7WEA-3XR4-BXPNN,86500.54498399,1.0
