ID,Height,timestamp,Type,From,To,Amount,Fee
6970129131905711469,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,1.36008133,1.0
4149210543909992725,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,2.17727964,1.0
8994820305957535641,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,1.59069931,1.0
15999913647420886115,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.60224866,1.0
12842864797929221967,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.23985545,1.0
11779764432324943817,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.58099322,1.0
9371450991996653150,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,13.68911721,1.0
1619177259642951539,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,7.31102701,1.0
9541315853439325591,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,22.07931253,1.0
8328948600438201440,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.08200941,1.0
12098222072775372502,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.16917345,1.0
11189357052948684613,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,193.6722574,1.0
9346842565648642468,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,13.82295041,1.0
5079975114822033797,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,22.23339504,1.0
16043994375723783904,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.82258641,1.0
4020625967600613881,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.38037887,1.0
16524881488832208094,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.71082704,1.0
5355103729644336947,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,25.45421494,1.0
5915659749352050987,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,10.57467507,1.0
17108238113957581216,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.32767315,1.0
3004118635437692660,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.03777851,1.0
16838243397167470342,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,7.24637073,1.0
13480190780365782230,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.24144004,1.0
14460604808173139753,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,24.28252697,1.0
7088456089559661884,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,22.16282214,1.0
177516318522043213,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,4.98948139,1.0
13014709535419188523,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,22.4054832,1.0
14433613716376630045,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.11635561,1.0
14596197879096511086,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.14028105,1.0
12148465235729226661,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,5.05899347,1.0
7261634450225469,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.22229196,1.0
8257195181299808248,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.44935706,1.0
13452344592211792670,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.31610616,1.0
10954827956779841153,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.05073002,1.0
15565028817638350295,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,3.18772122,1.0
18192343413703272080,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.48655782,1.0
15437498762506345377,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.32869964,1.0
15960801977712840638,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.8201701,1.0
2779846341542795887,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,6.60160757,1.0
17507868640378175415,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,23.23047964,1.0
13222247035137699700,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.14851215,1.0
387349379647229684,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.95183689,1.0
17495247409935128033,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,22.70861627,1.0
1233619392840771512,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,26.33258438,1.0
5447735454228269662,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.21253115,1.0
6402741518273829018,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,5.8966387,1.0
12764487804442973494,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.79502627,1.0
7488698988381966390,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,22.03214865,1.0
3244030717365807491,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.9732914,1.0
3479677620740885472,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,21.94286957,1.0
431107543520387712,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,0.0826524,1.0
16878109985638309239,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.40102076,1.0
15059964518167610355,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,3.47657148,1.0
6701996410608366463,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C6CM-8GEK-ZJ5X-GKFTE,20.4862779,1.0
18252998009680201125,386047,2017-07-27 02:44:40,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13609531870852236097,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,31.40633299,1.0
10803472867473110254,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,4.93132764,1.0
13384865329298584213,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,6.86249822,1.0
15012638142198693742,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,1.47922978,1.0
17151404738597166543,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,5.74093893,1.0
13431369997474309290,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,1.72917006,1.0
3118647343212518554,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,3.19576349,1.0
6415917697685482171,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,3.85285772,1.0
2247240880825140443,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,3.50750151,1.0
16678490333511567244,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,15.2640875,1.0
11542912743052215423,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,14.31807561,1.0
3487533256064852959,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,1.77944872,1.0
303174563505999692,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,7.03912013,1.0
10740499468303526635,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,4.02750875,1.0
165817670548567921,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,4.04988618,1.0
3300787725953079509,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,14.16014532,1.0
857328029600318921,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,24.52465532,1.0
6022069983991675992,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,10.57248143,1.0
3164810563560423441,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,5.1887835,1.0
9794249282925859818,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,16.96391171,1.0
15126370692703048721,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,16.80141415,1.0
17058626027157676770,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,1.94523157,1.0
10845312530288498590,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,7.73794946,1.0
17844924091350623575,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,14.42585304,1.0
13021701781760680398,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C6CM-8GEK-ZJ5X-GKFTE,36.02119281,1.0
11477929265165675987,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6CM-8GEK-ZJ5X-GKFTE,0.66086139,1.0
3361701546314347279,373305,2017-06-21 01:10:07,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4164185132773210360,372976,2017-06-20 03:21:11,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6328161708641174126,372971,2017-06-20 03:11:56,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1941374870178226482,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6CM-8GEK-ZJ5X-GKFTE,3.44472681,1.0
13046746836453912722,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6CM-8GEK-ZJ5X-GKFTE,4.39911307,1.0
18248993800615707258,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6CM-8GEK-ZJ5X-GKFTE,4.55885386,1.0
2519408883439837430,371525,2017-06-16 02:24:11,Account Update,S-C6CM-8GEK-ZJ5X-GKFTE,,0.0,1.0
15823171562573503449,371524,2017-06-16 02:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6CM-8GEK-ZJ5X-GKFTE,19.0,1.0
3461473652640787533,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16417089991733962359,368631,2017-06-08 00:22:11,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17361574270499082600,367960,2017-06-06 03:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6CM-8GEK-ZJ5X-GKFTE,1.0,1.0
3717767248966276707,365456,2017-05-30 03:02:12,Reward Recipient Assignment,S-C6CM-8GEK-ZJ5X-GKFTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8110215881156887483,365427,2017-05-30 01:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6CM-8GEK-ZJ5X-GKFTE,1.0,1.0
11711343837820126522,365111,2017-05-29 03:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6CM-8GEK-ZJ5X-GKFTE,1.0,1.0
