ID,Height,timestamp,Type,From,To,Amount,Fee
12287428415670655256,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV7Z-KCQV-PTDU-2A39N,0.0,1.0
4858452980350331381,229855,2016-05-15 08:20:59,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,89061.82209303,1.0
17577775989767990609,229847,2016-05-15 08:03:22,Ordinary Payment,S-QJ9D-WHJQ-ZR95-4YMMY,S-FV7Z-KCQV-PTDU-2A39N,89062.82209303,89.0
858579046769285527,80569,2015-03-24 19:41:55,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16589782569211153535,80568,2015-03-24 19:40:23,Ordinary Payment,S-QJ9D-WHJQ-ZR95-4YMMY,S-FV7Z-KCQV-PTDU-2A39N,12.0,1.0
9106347786355897496,80299,2015-03-24 01:27:52,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1280530199196288885,80298,2015-03-24 01:23:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
14605989170288301750,80210,2015-03-23 19:51:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
67030285438797217,80136,2015-03-23 14:39:12,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8213338973878594020,80133,2015-03-23 14:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
12011169651491023828,79954,2015-03-23 02:45:25,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1337996629107632559,79952,2015-03-23 02:39:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
11115596538916066466,79869,2015-03-22 21:01:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
6274770209850747357,79827,2015-03-22 17:41:57,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18363446680029976908,79825,2015-03-22 17:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
17867841206724267880,79639,2015-03-22 05:28:11,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11390166288320222382,79638,2015-03-22 05:18:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
2877402074833158470,79539,2015-03-21 22:45:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
13818352889432482400,79124,2015-03-20 18:54:54,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10194879664164718973,79123,2015-03-20 18:52:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
11512234184486368377,79073,2015-03-20 15:38:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
13284343864103221964,79041,2015-03-20 13:37:50,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16148685587526374308,79040,2015-03-20 13:35:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
10302951561323944943,78939,2015-03-20 06:14:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
1828290502342609670,78908,2015-03-20 04:18:19,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2077242179462761874,78906,2015-03-20 04:10:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
8843892851333690044,78838,2015-03-19 23:47:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
3055634131545812384,78712,2015-03-19 15:09:53,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3262865081403751391,78710,2015-03-19 15:06:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
11193065285936282001,78531,2015-03-19 02:59:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
15985709289774545827,78424,2015-03-18 20:06:51,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4711119632068413654,78423,2015-03-18 19:49:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
3973174702726342290,78350,2015-03-18 14:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
4543152937817376959,78149,2015-03-18 01:36:04,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17762865658443912020,78148,2015-03-18 01:29:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
16102562609171119916,78047,2015-03-17 18:24:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
4654919735794997333,77970,2015-03-17 13:27:57,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17825685521916212648,77968,2015-03-17 13:15:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
1025270025004821866,77867,2015-03-17 06:34:10,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16416240902691837981,77864,2015-03-17 06:25:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
17032197036546436194,77708,2015-03-16 20:19:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
14355407266888475908,77654,2015-03-16 16:01:30,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14124267754906085883,77652,2015-03-16 15:57:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
552512555023034406,77446,2015-03-16 02:28:30,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
653418550305475479,77445,2015-03-16 02:10:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
5996311554908263271,77400,2015-03-15 23:14:51,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10864460162454704391,77398,2015-03-15 23:11:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
15117695394513602142,77069,2015-03-15 01:03:19,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14900009214217624620,77068,2015-03-15 00:57:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
13051693269575299327,76671,2015-03-13 22:13:16,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1198221358669259468,76669,2015-03-13 21:49:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
15027459730187460269,74130,2015-03-06 19:52:28,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14587711876356752222,74129,2015-03-06 19:43:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
2479305838352390539,74085,2015-03-06 16:51:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
16152621751222987819,73921,2015-03-06 05:41:46,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13126794498877960092,73918,2015-03-06 05:29:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
6015745569737215378,73834,2015-03-06 00:05:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
9178020923281511226,73696,2015-03-05 14:49:08,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3273816427763514019,73694,2015-03-05 14:42:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
9184679975291977627,73565,2015-03-05 05:55:20,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10591072720942414068,73562,2015-03-05 05:45:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
17386901646911546440,73534,2015-03-05 03:50:56,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2082575830262784357,73531,2015-03-05 03:42:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
2493149926767794269,73451,2015-03-04 22:14:24,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17979016454751336977,73449,2015-03-04 22:02:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
9882894960601385650,70832,2015-02-25 14:47:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
6771354047166180705,70615,2015-02-25 00:23:02,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8728288186773858423,70612,2015-02-25 00:01:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
16855104093732473221,65921,2015-02-11 21:13:21,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17293043437418077876,65920,2015-02-11 21:07:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
13946676659876323858,65681,2015-02-11 05:07:46,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1248648932866992076,65680,2015-02-11 05:02:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
698428842328702100,65473,2015-02-10 15:00:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
5511150689309621431,65324,2015-02-10 05:06:01,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16136718896784432300,65322,2015-02-10 04:43:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
11245380752341874516,65263,2015-02-10 01:21:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
8574850037006615,65207,2015-02-09 21:20:51,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2016653364401821679,65205,2015-02-09 21:17:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
1892102661063416203,65148,2015-02-09 17:19:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,2.0,1.0
10407429829378258899,64980,2015-02-09 05:45:42,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12535322199784620512,64979,2015-02-09 05:37:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
8887228320479871909,63746,2015-02-05 19:06:40,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8516368518662093714,63745,2015-02-05 19:02:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
11144185773347702997,63574,2015-02-05 07:27:37,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4606956192371482006,63572,2015-02-05 07:24:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
3367995685188379717,63441,2015-02-04 22:59:06,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17237967180282305510,63440,2015-02-04 22:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
15536397615769492685,63177,2015-02-04 04:43:45,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5886283064579380279,63174,2015-02-04 04:36:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
5334072550521646240,62964,2015-02-03 14:53:53,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13512936956997600010,62961,2015-02-03 14:48:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
3764589605583431779,62645,2015-02-02 17:27:54,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17536692873994440359,62644,2015-02-02 17:20:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FV7Z-KCQV-PTDU-2A39N,3.0,1.0
17553063229610598368,52171,2015-01-04 09:52:59,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4284067432612517233,52169,2015-01-04 09:50:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV7Z-KCQV-PTDU-2A39N,7.0,1.0
8489336288542564198,48565,2014-12-25 07:53:05,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16813298146988885932,48563,2014-12-25 07:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
12619737157437217191,46008,2014-12-18 04:02:53,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4782639956838129338,46007,2014-12-18 04:00:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV7Z-KCQV-PTDU-2A39N,6.0,1.0
17259506109305933922,43449,2014-12-10 23:57:08,Ordinary Payment,S-FV7Z-KCQV-PTDU-2A39N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4027087955706231433,43448,2014-12-10 23:48:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV7Z-KCQV-PTDU-2A39N,7.0,1.0
