ID,Height,timestamp,Type,From,To,Amount,Fee
7282759802578549737,780088,2020-08-02 06:20:55,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.02205
1808855503757277015,740138,2020-04-12 18:52:59,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.05145
15049637970383245880,739901,2020-04-12 03:01:44,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.02205
11857928058153313188,739295,2020-04-10 10:22:59,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.05145
12162682743443473299,738406,2020-04-07 22:55:44,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.02205
8920802666179898010,737445,2020-04-05 06:22:48,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-XRBS-RL8F-KG48-DK7SQ,4.0,0.05145
7012811584823581583,737391,2020-04-05 02:26:52,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-55BV-N6JS-HVT9-ADECZ,8.0,0.02205
14456398646314255776,736588,2020-04-02 20:50:22,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-XRBS-RL8F-KG48-DK7SQ,8.0,0.0147
8746631746256982267,734253,2020-03-27 07:49:36,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.03675
16151207011650237924,731725,2020-03-20 06:45:52,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
16439912262787311274,731380,2020-03-19 06:55:17,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.0294
15932792268772304121,730583,2020-03-17 02:03:58,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.0588
5477473659737943343,729219,2020-03-13 06:31:42,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-HF5A-KS38-BD88-5G4SN,1.0,0.0294
6375275709039041682,728846,2020-03-12 05:42:43,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.05145
198322871130221331,728772,2020-03-12 00:05:31,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-SLC4-DRHA-K4T4-9T7X3,3.0,0.02205
11242734770072412116,728747,2020-03-11 22:35:56,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.03675
7308106178996113374,728057,2020-03-10 00:09:27,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-B799-VMDP-A8S5-GHLST,3.0,0.0588
3785796695557477127,727996,2020-03-09 19:56:36,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-XRBS-RL8F-KG48-DK7SQ,5.0,0.0294
8599410907178181617,727564,2020-03-08 15:03:35,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.0588
10926039282909798422,726009,2020-03-04 06:14:00,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-YVCT-992U-P4LZ-2S66H,36.0,0.03675
1702734914599414803,725887,2020-03-03 22:08:08,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-XRBS-RL8F-KG48-DK7SQ,7.0,0.05145
17580791838708195820,724245,2020-02-28 08:05:44,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-XRBS-RL8F-KG48-DK7SQ,16.0,0.0441
16289250748704354257,723835,2020-02-27 04:44:12,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-XRBS-RL8F-KG48-DK7SQ,13.0,0.05145
8879921952146053388,721951,2020-02-21 22:16:35,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-9SVX-DALP-T58T-B358A,5.0,0.0294
16345424027588719457,720798,2020-02-18 16:35:11,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.0294
2016995904605362406,719930,2020-02-16 06:08:01,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.02205
14572185307647903303,719573,2020-02-15 06:38:19,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.03675
11030950919511382996,719104,2020-02-13 23:11:36,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.0294
8452760698791499882,717518,2020-02-09 12:15:18,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0588
3110949052165766732,717228,2020-02-08 16:35:20,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.05145
9923978347727814495,717058,2020-02-08 05:27:01,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-TCEU-GTCX-YJBG-AQ4AG,29.0,0.02205
12624492963732608677,716689,2020-02-07 04:40:48,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-XRBS-RL8F-KG48-DK7SQ,29.0,0.0441
6222018347301448178,716666,2020-02-07 03:06:20,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.0588
15214446903203621839,715575,2020-02-04 01:51:58,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.03675
17427305477657949942,714632,2020-02-01 10:16:52,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-FMXR-847N-WL8H-G7SSB,22.0,0.02205
421331709745128580,714129,2020-01-31 00:58:37,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.05145
366006370270599556,713892,2020-01-30 08:57:38,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.05145
17049508670564427858,713353,2020-01-28 20:42:05,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.00735
9768900001231604497,713001,2020-01-27 20:53:15,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.0294
15772796721271176959,712879,2020-01-27 12:57:53,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-XRBS-RL8F-KG48-DK7SQ,6.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XRBS-RL8F-KG48-DK7SQ,10.0,0.0735
