ID,Height,timestamp,Type,From,To,Amount,Fee
13246716419694236450,496780,2018-06-01 20:55:13,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
1879885727833895799,496780,2018-06-01 20:55:13,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,29.4,0.0
13527031574109844446,496779,2018-06-01 20:29:40,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-4UCU-3ZWW-NB6C-65XWD,50.0,1.0
6253010918687991437,494508,2018-05-26 12:06:56,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-4LDP-GTQA-W5PN-6JCC8,10.0,0.0
3541111745917769884,494508,2018-05-26 12:06:56,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,10.9,0.0
18415493908699554152,494507,2018-05-26 11:55:32,Ordinary Payment,S-4LDP-GTQA-W5PN-6JCC8,S-4UCU-3ZWW-NB6C-65XWD,30.0,1.0
532401301343865324,494338,2018-05-26 00:43:40,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
14289213360914036309,494337,2018-05-26 00:43:17,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
13253992964538067396,494333,2018-05-26 00:25:33,Arbitrary Message,S-PTQW-FZ8R-QU5G-CAMDA,S-4UCU-3ZWW-NB6C-65XWD,0.0,1.0
15762199635465658085,493834,2018-05-24 15:01:58,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-SA63-Z2EM-LP2W-CGKDB,10.0,0.0
15184688710533918463,493834,2018-05-24 15:01:58,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,4.4,0.0
9488879941159842174,493833,2018-05-24 14:59:32,Ordinary Payment,S-SA63-Z2EM-LP2W-CGKDB,S-4UCU-3ZWW-NB6C-65XWD,25.0,1.0
8854886379141199721,477891,2018-04-10 00:14:52,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-MR4G-ZJYD-VK4H-EH6R2,10.0,0.0
9238477514784944869,477891,2018-04-10 00:14:52,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,4.4,0.0
1935928031149152286,477890,2018-04-10 00:13:44,Ordinary Payment,S-MR4G-ZJYD-VK4H-EH6R2,S-4UCU-3ZWW-NB6C-65XWD,25.0,1.0
6498069439928130250,477844,2018-04-09 20:37:40,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-JYLK-F398-WKZP-5BWNF,10.0,0.0
2308761094404365513,477844,2018-04-09 20:37:40,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,0.9,0.0
16582621422319572721,477843,2018-04-09 20:37:14,Ordinary Payment,S-JYLK-F398-WKZP-5BWNF,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
16831989539217371703,477487,2018-04-08 20:31:42,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-3HL5-CWB9-F2A9-7XG8R,10.0,0.0
16311815524479517780,477486,2018-04-08 20:31:20,Arbitrary Message,S-3HL5-CWB9-F2A9-7XG8R,S-4UCU-3ZWW-NB6C-65XWD,0.0,1.0
16503062175826811909,477486,2018-04-08 20:31:20,Ordinary Payment,S-3HL5-CWB9-F2A9-7XG8R,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
9003048570473136587,477479,2018-04-08 20:02:09,Arbitrary Message,S-T937-ADLC-F3SQ-7G5HS,S-4UCU-3ZWW-NB6C-65XWD,0.0,1.0
14212048520716180651,477477,2018-04-08 19:59:55,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-H2BF-8GKC-9AVR-26YPD,12.9,0.0
7516117382001141039,477476,2018-04-08 19:52:09,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-4UCU-3ZWW-NB6C-65XWD,30.0,1.0
16433228357227840183,477472,2018-04-08 19:40:51,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
15123063027630785902,477471,2018-04-08 19:40:30,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
