ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X2CX-SFTJ-YCMT-8367J,1e-08,0.53655
9767470909094797607,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2CX-SFTJ-YCMT-8367J,1e-07,1.0
2419887494009885295,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2CX-SFTJ-YCMT-8367J,1e-07,1.0
4246749343547879464,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2CX-SFTJ-YCMT-8367J,1e-07,1.0
10082798512963651876,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,2.0,1.0001
6195089495873730591,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,1.0,1.0
16060184635691527048,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,1.0,3.0
6035824446155274335,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,2.0,2.0
9858854434376443178,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,3.0,3.0
8998521344991568267,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,3.0,1.0
9714865149784469258,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,3.0,3.0
10351323859459825955,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,20.0,1.0
6721191299641672728,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,2.0,1.0
16785987805434245575,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,5.0,2.0
12530086312939212439,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,6.0,5.0
13652003822759805936,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,5.0,5.0
1289471880804110507,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,12.0,2.0
2802007913520070565,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,2.0,2.0
10311145285469151638,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,2.0,2.0
346394316897314760,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,4.0,4.0
14685875065383309223,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CX-SFTJ-YCMT-8367J,2.0,1.0
8774533771918692874,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,2.0,1.0
3602246605035606542,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,2.0,1.0
7730889500630842909,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,2.0,1.0
10941123805141273783,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,5.0,2.0
13458593046713890213,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,5.0,2.0
2074999927319380387,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,11.0,2.0
2935180835846318497,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,14.0,2.0
9910519189591835227,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,8.0,2.0
10349133100197819125,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,10.0,2.0
17026250293778897699,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,2.0,2.0
14389927832684306020,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,3.0,2.0
11911911477230203706,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,10.0,6.0
13847382107916618015,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,6.0,6.0
2945335507389397263,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,5.0,1.0
15506261882738694162,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,5.0,1.0
12443405352918958366,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,12.0,1.0
10810870578439810137,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,7.0,3.0
6893398606733671020,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,10.0,3.0
9901967978441101346,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,10.0,3.0
9450081225089561287,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,20.0,1.0
13302279304830780311,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CX-SFTJ-YCMT-8367J,10.0,1.0
16991331634860356820,323305,2017-02-01 05:59:03,Ordinary Payment,S-X2CX-SFTJ-YCMT-8367J,S-Q6GG-RLHU-RHYX-9FBMC,2.0,1.0
1802922998879352763,323292,2017-02-01 05:18:00,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-X2CX-SFTJ-YCMT-8367J,3.0,1.0
17132062613130606995,323061,2017-01-31 13:42:35,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-X2CX-SFTJ-YCMT-8367J,1.0,1.0
